"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Lightning-944Spec GTS1 PTE PTF SM SE30","1073742421","Lightning Qualifying","Qualifying","2017-03-18 15:10:00 UTC","2017-03-18 15:26:40 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","134","SpecE30","1","1","","","","0","8","855.156","8","103.217","77.08","74.429","17.68","0","BMW spec E30","151670","1990","Blue"
"Sandro Espinosa","2","2","32","SpecE30","6","6","","","1.992","17.248","8","872.404","7","105.209","75.621","72.957","17.68","0","BMW 325i","148479","1987","Chupacabra"
"Ryan Whitinger","3","3","40","SpecE30","8","8","","","2.031","19.548","8","874.704","7","105.248","75.593","72.765","17.68","0","BMW 325IS","154833","1989","Copper/White"
"Ty Young","4","4","31","SpecE30","7","7","","","3.702","40.602","8","895.758","8","106.919","74.411","71.055","17.68","0","BMW E30 #31","146648","1989","Grey"
"Brian Edmonds","5","5","28","SpecE30","3","3","","","4.304","47.613","8","902.769","8","107.521","73.995","70.503","17.68","0","BMW 325i","153770","1989","Black"
"Jarrett Jones","6","1","86","Spec Miata","16","4","","","4.487","0","7","862.631","7","107.704","73.869","64.561","15.47","1","Mazda Miata","163405","1999","Green"
"Aaron Whitinger","7","6","151","SpecE30","12","11","","","4.560","46.62","8","901.776","8","107.777","73.819","70.581","17.68","0","BMW 325I","154835","1989","Blue/White"
"Cody Kishel","8","7","028","SpecE30","5","5","","","4.805","30.266","8","885.422","6","108.022","73.652","71.884","17.68","0","bmw 325i","164096","1990","blue"
"Team Team Patton Parkhurst","9","8","e30","SpecE30","54","22","","","4.981","52.304","7","907.46","6","108.198","73.532","61.371","15.47","0","BMW E30 325i","150228","1989","silver"
"Barry Zurbuchen","10","9","34","SpecE30","13","12","","","5.241","1 Lap","7","835.392","6","108.458","73.356","66.666","15.47","0","BMW E30","174369","1987","Black"
"Larry Helm","11","1","90","GTS1","52","1","","","5.471","0","7","879.902","7","108.688","73.2","63.293","15.47","0","Porsche 944","164994","1988","Black"
"Keith Williamson","12","2","64","Spec Miata","10","1","","","5.702","1 Lap","6","715.754","4","108.919","73.045","66.693","13.26","1","Mazda Miata","159856","2001","black"
"Dylan Stancil","13","3","52","Spec Miata","14","2","","","5.858","0 Laps","7","842.656","5","109.075","72.941","66.091","15.47","0","Mazda Spec Miata","158784","1990","Red"
"Charles Taylor","14","10","218","SpecE30","18","14","","","5.942","1 Lap","7","854.868","7","109.159","72.885","65.147","15.47","1","BMW 325i","115739","1991","Orange/Green"
"Mark Issa","15","11","711","SpecE30","20","16","","","6.120","2 Laps","6","723.485","4","109.337","72.766","65.981","13.26","1","bmw SpecE30","128443","1990","Silver"
"Jose Garcia","16","4","00","Spec Miata","32","12","","","6.390","0 Laps","7","825.47","6","109.607","72.587","67.467","15.47","0","Mazda Spec Miata","154954","1999","Silver"
"Kyle Kimball","17","1","444","944 Spec","31","1","","","6.615","0","7","856.769","3","109.832","72.438","65.002","15.47","1","Porsche 944","165735","1984","Orange"
"Christopher Towe","18","12","85","SpecE30","17","13","","","6.639","1 Lap","7","820.998","6","109.856","72.422","67.835","15.47","0","BMW 325i","179836","1987","Silver"
"Oscar Edmonds","19","13","74","SpecE30","22","17","","","6.662","1 Lap","7","830.633","6","109.879","72.407","67.048","15.47","0","BMW 325i","158433","1987","Red"
"John Clark","20","14","313","SpecE30","19","15","","","6.812","3 Laps","5","607.698","3","110.029","72.308","65.46","11.05","1","BMW 325i","148480","1990","white"
"Steve Docalavich","21","5","21","Spec Miata","23","5","","","6.901","0 Laps","7","862.069","6","110.118","72.25","64.603","15.47","0","Mazda Miata","162644","2002","Yellow/White"
"Jason Ball","22","6","115","Spec Miata","30","11","","","7.121","1 Lap","6","745.942","5","110.338","72.106","63.994","13.26","1","Mazda Miata","138907","1990","Silver/Blue"
"Steve Rowlands","23","15","94","SpecE30","35","21","","","7.142","1 Lap","7","836.106","6","110.359","72.092","66.609","15.47","0","BMW 325is","162652","1988","White"
"Glen Edridge","24","2","343","944 Spec","36","2","","","7.178","0 Laps","7","839.008","7","110.395","72.068","66.378","15.47","0","Porsche 944","146105","1983","White"
"Sumpter Smith","25","16","317","SpecE30","9","9","","","7.278","57.589","8","912.745","4","110.495","72.003","69.733","17.68","0","BMW 325IS","119110","1988","WHITE"
"Jason Stanley","26","3","60","944 Spec","38","4","","","7.389","0 Laps","7","837.061","3","110.606","71.931","66.533","15.47","0","Porsche 944","144104","1983","Yellow"
"Scott Gress","27","17","6","SpecE30","24","18","","","7.393","1 Lap","7","835.698","6","110.61","71.928","66.641","15.47","0","BMW 325is","129732","1987","Silver"
