"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483803","Lightning-944Spec GTS1 PTE PTF SM SE30","1073742438","Lightning Race","Race","2017-03-19 16:25:00 UTC","2017-03-19 16:53:49 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ryan Whitinger","1","1","40","SpecE30","2","2","","","","0","8","1661.683","3","104.85","75.88","38.303","17.68","0","BMW 325IS","154833","1989","Copper/White"
"Sandro Espinosa","2","2","32","SpecE30","1","1","","","2.780","2.78","8","1664.463","6","104.58","76.076","38.239","17.68","0","BMW 325i","148479","1987","Chupacabra"
"Steven Lako","3","3","81","SpecE30","4","4","","","5.072","5.072","8","1666.755","6","104.814","75.906","38.187","17.68","0","BMW 325i","128501","1989","gray/orange"
"Brian Edmonds","4","4","28","SpecE30","3","3","","","6.553","6.553","8","1668.236","6","104.767","75.94","38.153","17.68","0","BMW 325i","153770","1989","Black"
"Ty Young","5","5","31","SpecE30","5","5","","","7.388","7.388","8","1669.071","3","104.84","75.887","38.134","17.68","0","BMW E30 #31","146648","1989","Grey"
"Rob Eskew","6","6","134","SpecE30","19","19","","","8.907","8.907","8","1670.59","3","103.453","76.904","38.099","17.68","0","BMW spec E30","151670","1990","Blue"
"Mark Issa","7","7","711","SpecE30","8","8","","","11.053","11.053","8","1672.736","3","104.457","76.165","38.05","17.68","0","bmw SpecE30","128443","1990","Silver"
"Aaron Whitinger","8","8","151","SpecE30","10","10","","","12.539","12.539","8","1674.222","7","105.571","75.362","38.016","17.68","0","BMW 325I","154835","1989","Blue/White"
"Cody Kishel","9","9","028","SpecE30","15","15","","","13.977","13.977","8","1675.66","6","105.285","75.566","37.984","17.68","0","bmw 325i","164096","1990","blue"
"Charles Taylor","10","10","218","SpecE30","6","6","","","15.509","15.509","8","1677.192","7","105.79","75.206","37.949","17.68","0","BMW 325i","115739","1991","Orange/Green"
