"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483804","Thunder-AI/X GTS3-4 HC1 SE46 SI ST SU TR","1073742422","Thunder Qualifying","Qualifying","2017-03-18 14:30:00 UTC","2017-03-18 14:45:59 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Franklin Futrelle","1","1","00","Super Touring 1","3","1","","","","0","4","422.426","3","97.709","81.425","75.336","8.84","1","Elan NP01","137011","2015","White/Red/Black"
"Pete Johns","2","1","72","Super Unlimited","20","3","","","4.409","0","5","841.351","5","102.118","77.91","47.281","11.05","1","Ford Fusion","116836","2013","White"
"Terry Mathis","3","2","71","Super Touring 1","15","3","","","6.153","4:56.576","6","719.002","5","103.862","76.602","66.392","13.26","1","Chevy Corvette z06","159221","2006","Red/black"
"David Isbell","4","1","7x","Honda Chal 1","6","3","","","6.877","0","8","906.437","8","104.586","76.071","70.218","17.68","0","Acura Integra","149693","1998","Black"
"Vincent Coker","5","2","81","Honda Chal 1","9","4","","","6.882","2 Laps","6","688.652","5","104.591","76.068","69.318","13.26","1","Acura RSX Type S","169399","2002","Silver"
"Broderick Bauguess","6","1","44","Spec E46","2","1","","","7.298","0","8","875.611","8","105.007","75.766","72.69","17.68","0","BMW 330Ci","154910","2001","Silver"
"Craig Joslin","7","1","09","GTS3","14","2","","","8.030","0","7","825.459","7","105.739","75.242","67.468","15.469999999999999","0","BMW M3","172701","1996","Blue"
"Damion Moses","8","2","620","Spec E46","7","2","","","8.100","2 Laps","6","815.847","5","105.809","75.192","58.511","13.26","2","BMW 330ci","111379","2001","Gray/Red"
"Landon Ball","9","1","91","American Iron","17","1","","","8.761","0","7","835.582","7","106.47","74.725","66.651","15.469999999999999","0","Chevrolet Camaro","114034","1991","Red"
"Philip Franz","10","2","43","GTS3","12","1","","","11.014","22.61","7","848.069","6","108.723","73.177","65.669","15.469999999999999","0","BMW E36","164969","1992","Black"
"Gordon Ackley","11","3","56","Super Touring 1","11","2","","","12.257","5:18.134","6","740.56","5","109.966","72.35","64.459","13.26","1","Dodge Viper","159724","2006","Red"
"Chadwick Morehead","12","3","66","Spec E46","10","3","","","12.449","10.722","6","886.333","6","110.158","72.224","53.858","13.26","2","BMW 330Ci","163668","2001","White"
"Robert Miller","13","1","20","Spec Iron","1","1","","","12.634","0","6","685.154","4","110.343","72.102","69.672","13.26","1","Ford Mustang GT","132359","2010","White"
"Stephen Pearce","14","3","64","Honda Chal 1","5","2","","","13.939","1 Lap","7","856.039","6","111.648","71.26","65.058","15.469999999999999","0","Honda S2000","164157","2005","Silver"
"Michael Moore","15","2","25","Spec Iron","13","2","","","14.433","3:05.253","7","870.407","6","112.142","70.946","63.984","15.469999999999999","0","Ford Mustang","164218","2010","Black"
"Russ Dalba","16","1","7","Super Touring 2","21","","","","14.522","0","4","864.419","4","112.231","70.89","36.815","8.84","0","Mazda RX7","131245","1990","White"
"Cash Canada","17","3","29","Spec Iron","16","3","","","15.140","3:19.671","7","884.825","3","112.849","70.501","62.941","15.469999999999999","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Shaw","18","1","22","American Iron Xtreme","18","1","","","15.619","0","5","650.55","4","113.328","70.203","61.148","11.05","1","Ford Cobra","181011","2003","BLK"
"Rob Oxford","19","4","8","Honda Chal 1","4","1","","","18.887","3 Laps","5","630.584","4","116.596","68.236","63.084","11.05","1","Honda S2000","132769","2001","Red"
"Bradley Miller","20","2","74","Super Unlimited","19","2","","","21.120","2 Laps","3","446.374","2","118.829","66.953","53.471","6.63","1","Dodge Challenger","167812","2008","Blue"
"jacob mosler","21","3","187","Super Unlimited","8","1","","","26.049","2 Laps","3","410.803","1","123.758","64.287","58.101","6.63","1","ASA Camero","158051","2015","Black"
