"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Time Trial","1073742432","TT Session 1","Qualifying","2017-03-19 13:10:00 UTC","2017-03-19 13:22:59 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","4","393.531","3","87.69","90.729","80.868","8.84","1","Porsche 911 TT","128979","2001","Black"
"Scott Perkins","2","1","27","TT2","3","1","","","2.345","0","6","654.872","3","90.035","88.366","72.894","13.26","0","Chevrolet Corvette","134729","1999","White"
"John Cichowski","3","1","96","TTU","5","1","","","7.254","0","5","521.972","4","94.944","83.797","76.211","11.05","1","Mazda Miata","167050","1999","red/white/blue"
"Richard Durocher","4","2","617","TT1","4","3","","","7.665","4:10.03","6","643.561","3","95.355","83.436","74.175","13.26","0","Porsche 944","165330","1989","White/blue"
"Jerry Digges","5","3","32","TT1","2","2","","","7.877","1 Lap","3","341.33","2","95.567","83.25","69.926","6.63","1","Chevrolet Corvette","119820","2005","Red"
"Joel Roberts","6","1","33","TT3","6","1","","","8.743","0","5","546.831","3","96.433","82.503","72.746","11.05","1","Chev Corvette","169251","2003","Silver"
"John Hyer","7","2","12","TT3","8","2","","","9.686","1:51.231","6","658.062","5","97.376","81.704","72.54","13.26","0","Chev Z06","177201","2002","Blk"
"Brent Dalton","8","3","114","TT3","9","3","","","10.817","1:52.721","6","659.552","4","98.507","80.766","72.376","13.26","0","Ford Mustang","138033","2016","blue"
"Joel Morrison","9","1","71","TT4","7","1","","","10.854","0","6","617.309","4","98.544","80.736","77.329","13.26","0","Honda s2000","172578","2005","White"
"Karl Kondor","10","2","131","TT4","12","3","","","12.910","2 Laps","4","465.774","3","100.6","79.085","68.325","8.84","1","Honda Accord","110406","1990","white"
"LJ FOSTER","11","4","321","TT3","25","4","","","13.955","2:40.327","6","707.158","3","101.645","78.272","67.504","13.26","0","Honda S2000","159914","2001","Blue"
"Heikki RintaKoski","12","2","171","TTU","11","2","","","14.208","51.5","5","573.472","4","101.898","78.078","69.367","11.05","1","Locost 7","116092","2005","Black/Silver"
"Ryan Powell","13","1","121","TTC","13","1","","","15.573","0","5","578.156","2","103.263","77.046","68.805","11.05","1","Honda S2000","179893","2004","Silver"
"Gary Trickett","14","3","706","TTU","14","3","","","15.689","2:20.174","6","662.146","2","103.379","76.96","72.093","13.26","0","BMW M3","159510","2010","White"
"dwight miller","15","3","10","TT4","10","2","","","16.360","3 Laps","3","361.479","1","104.05","76.463","66.029","6.63","1","Ford Mustang","169630","2007","Orange"
"David Rensel","16","1","291","TTE","15","1","","","16.990","0","6","665.351","3","104.68","76.003","71.746","13.26","0","Nissan Sentra","131303","2003","silver"
"Val Claussen","17","2","151","TT2","16","2","","","17.262","16.321","6","671.193","3","104.952","75.806","71.121","13.26","0","Chevrolet Corvette","139537","2001","Black"
"Team JRAD","18","2","51","TTC","19","2","","","18.720","45.562","5","623.718","2","106.41","74.767","63.779","11.05","0","Mazda MX5","175911","2007","black"
"Fred Evans","19","3","1X","TT2","18","3","","","19.130","2 Laps","4","490.689","3","106.82","74.48","64.856","8.84","1","Chevrolet Corvette","153275","2005","red"
"Team Parkhurst","20","2","230","TTE","29","7","","","20.202","3 Laps","3","442.756","2","107.892","73.74","53.908","6.63","1","BMW 325","89","goldish"
"Andrew Meek","21","1","238","TTD","26","1","","","21.298","0","5","637.271","2","108.988","72.999","62.422","11.05","0","Acura ITR","130806","2000","Yellow"
"Michael Theilig","22","3","33","TTE","23","4","","","21.659","1 Lap","5","639.726","4","109.349","72.758","62.183","11.05","0","Acura Integra RS","168826","1994","red"
"Don Elvington","23","4","231","TTE","21","3","","","22.470","1 Lap","5","626.587","3","110.16","72.222","63.487","11.05","0","Mazda Miata","171079","1995","Blue"
"Lee Brown","24","4","85","TT4","20","4","","","22.904","24.375","5","641.684","4","110.594","71.939","61.993","11.05","0","Ford Mustang","148976","1985","Black/gold"
"Robert Whyte","25","5","193","TT3","28","5","","","23.123","1:39.088","5","645.919","3","110.813","71.797","61.587","11.05","0","Ford Mustang","179844","2005","yellow"
"John Haff","26","5","54","TTE","17","2","","","23.296","3 Laps","3","386.982","2","110.986","71.685","61.677","6.63","1","Mazda Miata","120990","1991","Red"
"Team Danny Parkhurst","27","6","30","TTE","27","6","","","24.092","3 Laps","3","388.301","3","111.782","71.174","61.468","6.63","0","Mazda Miata","114972"
"Kristopher Cooper","28","1","930","TTF","22","1","","","25.601","0","3","387.945","3","113.291","70.226","61.524","6.63","0","Honda Civic","145198","1995","Green"
"Matt Gieseke","29","7","21","TTE","24","5","","","25.988","1 Lap","5","621.887","3","113.678","69.987","63.967","11.05","0","Mazda Miata","165960","1995","Lime Green"
"Brian Tyson","30","6","23","TT3","0","","","","","5 Laps","0","61.758","0","0.0","0.0","0.0","0.0","1","Ford Focus ST","182317","2015","Grey/Black"
