"Event ID","Event Name","Started At","Ended At"
"100-2147483802-20170318","NASA-SE 2017 Road Atl","2017-03-18 12:20:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","587","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483806","Time Trial","1073742430","TT Session 3","Qualifying","2017-03-18 17:58:00 UTC","2017-03-18 18:07:18 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-road-atl/results/1073742430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","1","1","","","","0","4","391.956","2","89.014","89.379","81.193","8.84","1","Porsche 911 TT","128979","2001","Black"
"Scott Perkins","2","1","27","TT2","8","1","","","1.815","0","5","505.59","3","90.829","87.593","78.68","11.05","0","Chevrolet Corvette","134729","1999","White"
"Jerry Digges","3","2","32","TT1","4","4","","","2.022","34.556","4","426.512","3","91.036","87.394","74.615","8.84","0","Chevrolet Corvette","119820","2005","Red"
"Jason Rooks","4","3","16","TT1","3","3","","","2.466","37.483","4","429.439","2","91.48","86.97","74.106","8.84","0","Chevrolet Corvette","157231","2015","gray"
"Terry Olson","5","4","3","TT1","6","5","","","4.966","56.112","4","448.068","2","93.98","84.656","71.025","8.84","0","Roush Mustang","176532","2015","Black"
"Richard Durocher","6","5","617","TT1","2","2","","","6.208","20.633","4","412.589","3","95.222","83.552","77.132","8.84","1","Porsche 944","165330","1989","White/blue"
"John Cichowski","7","1","96","TTU","5","1","","","7.186","0","4","434.806","1","96.2","82.703","73.191","8.84","0","Mazda Miata","167050","1999","red/white/blue"
"Joel Morrison","8","1","71","TT4","7","1","","","9.161","0","4","414.441","3","98.175","81.039","76.788","8.84","0","Honda s2000","172578","2005","White"
"John Hyer","9","1","12","TT3","9","1","","","11.352","0","4","432.421","3","100.366","79.27","73.595","8.84","0","Chev Z06","177201","2002","Blk"
"Brent Dalton","10","2","114","TT3","13","2","","","11.810","1 Lap","3","366.903","2","100.824","78.91","65.053","6.63","1","Ford Mustang","138033","2016","blue"
"Karl Kondor","11","2","131","TT4","24","5","","","13.908","54.371","4","468.812","4","102.922","77.301","67.882","8.84","0","Honda Accord","110406","1990","white"
"dwight miller","12","3","10","TT4","15","2","","","14.248","33.012","4","447.453","2","103.262","77.047","71.123","8.84","0","Ford Mustang","169630","2007","Orange"
"Ryan Powell","13","1","121","TTC","14","1","","","15.064","0","4","453.735","3","104.078","76.443","70.138","8.84","0","Honda S2000","179893","2004","Silver"
"Brendan Shattles","14","3","43","TT3","16","3","","","15.528","23.788","4","456.209","4","104.542","76.103","69.758","8.84","0","Ford Mustang","158823","2013","Dark Blue"
"Gary Trickett","15","2","706","TTU","10","2","","","15.776","15.751","4","450.557","1","104.79","75.923","70.633","8.84","0","BMW M3","159510","2010","White"
"Val Claussen","16","2","151","TT2","18","2","","","16.956","1 Lap","4","465.615","4","105.97","75.078","68.348","8.84","0","Chevrolet Corvette","139537","2001","Black"
"Team Team Danny Parkhurst","17","3","30","TTU","27","3","","","18.028","44.288","4","479.094","4","107.042","74.326","66.425","8.84","0","Titan Titan","114972","2000","blue"
"David Rensel","18","1","291","TTE","12","2","","","18.122","0","3","384.027","2","107.136","74.261","62.152","6.63","1","Nissan Sentra","131303","2003","silver"
"John Haff","19","2","54","TTE","11","1","","","18.241","1:19.274","4","463.301","4","107.255","74.178","68.69","8.84","0","Mazda Miata","120990","1991","Red"
"Fred Evans","20","3","1X","TT2","19","3","","","18.573","1 Lap","4","496.653","2","107.587","73.949","64.077","8.84","0","Chevrolet Corvette","153275","2005","red"
"Team JRAD","21","2","51","TTC","20","2","","","18.798","46.002","4","499.737","2","107.812","73.795","63.681","8.84","0","Mazda MX5","175911","2007","black"
"Andrew Meek","22","1","238","TTD","21","1","","","19.977","0","4","485.779","2","108.991","72.997","65.511","8.84","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","23","4","44X","TT4","22","3","","","21.248","1:13.687","4","488.128","3","110.262","72.155","65.196","8.84","0","Ford Mustang GT","126706","2000","Black"
"Lee Brown","24","5","85","TT4","23","4","","","21.453","1:23.373","4","497.814","2","110.467","72.022","63.927","8.84","0","Ford Mustang","148976","1985","Black/gold"
"Don Elvington","25","3","231","TTE","25","3","","","21.574","2:46.377","4","550.404","2","110.588","71.943","57.819","8.84","0","Mazda Miata","171079","1995","Blue"
"Kristopher Cooper","26","1","930","TTF","17","1","","","22.924","0","4","487.062","3","111.938","71.075","65.339","8.84","0","Honda Civic","145198","1995","Green"
"Michael Theilig","27","4","33","TTE","28","5","","","23.201","2:32.209","4","536.236","3","112.215","70.9","59.347","8.84","0","Acura Integra RS","168826","1994","red"
"Matt Gieseke","28","5","21","TTE","26","4","","","23.650","1:57.806","4","501.833","3","112.664","70.617","63.416","8.84","0","Mazda Miata","165960","1995","Lime Green"
"Brian Tyson","29","4","23","TT3","0","","","","","4 Laps","0","73.585","0","0.0","0.0","0.0","0.0","1","Ford Focus ST","182317","2015","Grey/Black"
