"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","    65CC","1073743812","PROVA 65 CC","Race","2023-05-13 23:20:00 UTC","2023-05-13 23:25:33 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZION BERCHTOLD","1","1","17","65CC","1","1","","","","0","13","659.978","4","48.136","0.0","0.0","0.0","0"
"GUILHERME BUOZI","2","2","274","65CC","2","2","26.124","","26.124","26.124","13","686.102","3","50.21","0.0","0.0","0.0","0"
"MIGUEL BOER","3","3","357","65CC","3","3","1.530","","27.654","27.654","13","687.632","8","49.92","0.0","0.0","0.0","0"
"HEITOR MATOS","4","4","300","65CC","8","8","13.061","","40.715","40.715","13","700.693","6","49.14","0.0","0.0","0.0","0"
"JOAO BARBOSA","5","5","23","65CC","5","5","2.380","","43.095","43.095","13","703.073","4","50.895","0.0","0.0","0.0","0"
"PEDRO DIAS","6","6","111","65CC","4","4","5.794","","48.889","48.889","13","708.867","7","51.628","0.0","0.0","0.0","0"
"ENZO FIALHO","7","7","122","65CC","7","7","1.978","","50.867","50.867","13","710.845","7","51.742","0.0","0.0","0.0","0"
"LORENZO RICKEN","8","8","16","65CC","11","11","1 Volta","","1 Volta","1.844","12","661.822","11","50.353","0.0","0.0","0.0","0"
"ALICIA SAGAE","9","9","8","65CC","10","10","7.398","","1 Volta","9.242","12","669.22","4","51.781","0.0","0.0","0.0","0"
"LUIZ AFONSO","10","10","21","65CC","14","14","5.534","","1 Volta","14.776","12","674.754","1","50.96","0.0","0.0","0.0","0"
"PIO RAMOS","11","11","801","65CC","9","9","0.913","","1 Volta","15.689","12","675.667","7","52.869","0.0","0.0","0.0","0"
"VITOR ROCHA","12","12","2","65CC","6","6","17.455","","1 Volta","33.144","12","693.122","2","51.942","0.0","0.0","0.0","0"
"ENZO GABRIEL","13","13","26","65CC","13","13","8.613","","1 Volta","41.757","12","701.735","5","53.481","0.0","0.0","0.0","0"
"FERNANDA FABRIS","14","14","201","65CC","12","12","4.437","","1 Volta","46.194","12","706.172","6","54.669","0.0","0.0","0.0","0"
