"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","    PRO ","1073743801","T. LIVRE/CLASSIFICATORIO","Qualifying","2023-05-13 19:50:00 UTC","2023-05-13 20:07:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","10","10","","","","0","14","1060.906","4","33.173","0.0","0.0","0.0","0"
"JEAN RAMOS","2","2","10","PRO","5","5","0.056","","0.056","1 Lap","13","1057.367","4","33.229","0.0","0.0","0.0","0"
"LUCAS DUNKA","3","3","34","PRO","1","1","0.055","","0.111","4 Laps","10","1002.412","10","33.284","0.0","0.0","0.0","0"
"HUGO BASAULA","4","4","747","PRO","3","3","0.398","","0.509","3 Laps","11","1024.032","2","33.682","0.0","0.0","0.0","0"
"GABRIEL ANDRIGO","5","5","18","PRO","12","12","0.375","","0.884","2.944","13","1063.85","3","34.057","0.0","0.0","0.0","0"
"HECTOR ASSUNÇAO","6","6","30","PRO","4","4","0.010","","0.894","1 Lap","13","1031.742","11","34.067","0.0","0.0","0.0","0"
"RAMYLER ALVES","7","7","22","PRO","13","","0.430","","1.324","3 Laps","11","1020.968","11","34.497","0.0","0.0","0.0","0"
"LEONARDO SOUZA","8","8","45","PRO","0","","0.546","","1.870","3 Laps","11","1048.55","9","35.043","0.0","0.0","0.0","0"
"CAIO LOPES","9","9","134","PRO","11","11","0.009","","1.879","9.921","13","1070.827","6","35.052","0.0","0.0","0.0","0"
"PEDRO BUENO","10","10","97","PRO","6","6","0.937","","2.816","2 Laps","12","1033.903","8","35.989","0.0","0.0","0.0","0"
"LEONARDO CASSAROTI","11","11","25","PRO","2","2","1.106","","3.922","5 Laps","9","1029.145","6","37.095","0.0","0.0","0.0","0"
"JETRO SALAZAR","12","12","60","PRO","8","8","0.024","","3.946","2 Laps","12","1059.157","3","37.119","0.0","0.0","0.0","0"
"RAFAEL ZENNI","13","13","931","PRO","9","9","0.983","","4.929","15.679","9","1076.585","5","38.102","0.0","0.0","0.0","0"
"FREDERICO SPAGNOL","14","14","61","PRO","7","7","1.274","","6.203","2 Laps","12","1038.21","1","39.376","0.0","0.0","0.0","0"
