"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","    65CC","1073743811","T. LIVRE/CLASSIFICATORIO GRUPO A","Qualifying","2023-05-13 18:44:00 UTC","2023-05-13 19:01:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZION BERCHTOLD","1","1","17","65CC A","2","2","","","","0","7","1047.604","7","47.653","0.0","0.0","0.0","0"
"MIGUEL BOER","2","2","357","65CC A","10","10","4.592","","4.592","0 Laps","7","1045.238","5","52.245","0.0","0.0","0.0","0"
"PEDRO DIAS","3","3","111","65CC A","5","5","0.156","","4.748","17.666","7","1065.27","2","52.401","0.0","0.0","0.0","0"
"PIO RAMOS","4","4","801","65CC A","9","9","1.246","","5.994","0 Laps","7","1038.802","3","53.647","0.0","0.0","0.0","0"
"LUIZ AFONSO","5","5","21","65CC A","8","8","0.485","","6.479","0 Laps","7","1039.661","1","54.132","0.0","0.0","0.0","0"
"ENZO GABRIEL","6","6","26","65CC A","7","7","0.195","","6.674","0 Laps","7","1037.289","6","54.327","0.0","0.0","0.0","0"
"FERNANDA FABRIS","7","7","201","65CC A","1","1","0.642","","7.316","21.682","8","1069.286","7","54.969","0.0","0.0","0.0","0"
"RHERYNCHER HEGGENDORN","8","8","90","65CC A","4","4","0.008","","7.324","0 Laps","7","1030.917","4","54.977","0.0","0.0","0.0","0"
"GABRIEL PIEDADE","9","9","226","65CC A","6","6","0.916","","8.240","0 Laps","7","1042.84","4","55.893","0.0","0.0","0.0","0"
"JOAO BRITO","10","10","14","65CC A","3","3","6.785","","15.025","27.691","7","1075.295","5","62.678","0.0","0.0","0.0","0"
