"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","    PRO ","1073743804","PROVA PRO - 2ª BATERIA","Race","2023-05-14 01:00:00 UTC","2023-05-14 01:15:00 UTC","PROVISIONAL","26","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","3","3","","","","0","26","971.138","3","35.109","0.0","0.0","0.0","0"
"LEONARDO SOUZA","2","2","45","PRO","8","8","13.909","","13.909","13.909","26","985.047","9","35.651","0.0","0.0","0.0","0"
"GABRIEL ANDRIGO","3","3","18","PRO","4","4","1 Volta","","1 Volta","11.546","25","982.684","9","36.106","0.0","0.0","0.0","0"
"RAMYLER ALVES","4","4","22","PRO","6","6","18.282","","1 Volta","29.828","25","1000.966","6","36.16","0.0","0.0","0.0","0"
"FREDERICO SPAGNOL","5","5","61","PRO","5","5","13.404","","1 Volta","43.232","25","1014.37","6","37.759","0.0","0.0","0.0","0"
"LEONARDO CASSAROTI","6","6","25","PRO","9","9","1 Volta","","2 Voltas","21.035","24","992.173","9","37.796","0.0","0.0","0.0","0"
"RAFAEL ZENNI","7","7","931","PRO","10","10","5 Voltas","","7 Voltas","34.68","19","1005.818","5","39.489","0.0","0.0","0.0","0"
"JEAN RAMOS","8","8","10","PRO","11","11","2 Voltas","","9 Voltas","0.181","17","971.319","8","36.502","0.0","0.0","0.0","0"
"HUGO BASAULA","9","9","747","PRO","7","7","4 Voltas","","13 Voltas","13 Laps","13","581.561","8","36.76","0.0","0.0","0.0","0"
"JETRO SALAZAR","10","10","60","PRO","2","2","4 Voltas","","17 Voltas","17 Laps","9","367.53","6","36.921","0.0","0.0","0.0","0"
"HECTOR ASSUNÇAO","11","11","30","PRO","1","1","7 Voltas","","24 Voltas","24 Laps","2","112.809","1","38.652","0.0","0.0","0.0","0"
