"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","    50CC","1073743816","T. LIVRE/CLASSIFICATORIO GRUPO A","Qualifying","2023-05-13 18:00:00 UTC","2023-05-13 18:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ARTHUR ROSA","1","1","505","50CC A","6","6","","","","0","7","1029.8","1","54.905","0.0","0.0","0.0","0"
"VITOR BRITO","2","2","30","50CC A","5","5","0.632","","0.632","0 Laps","7","1027.088","2","55.537","0.0","0.0","0.0","0"
"BENJAMIN SAGAE","3","3","4","50CC A","4","4","0.068","","0.700","7.67","7","1037.47","1","55.605","0.0","0.0","0.0","0"
"JOAO VITOR","4","4","221","50CC A","7","7","0.012","","0.712","10.688","6","1040.488","2","55.617","0.0","0.0","0.0","0"
"LORENZO BERMOND","5","5","730","50CC A","3","3","1.199","","1.911","41.397","8","1071.197","5","56.816","0.0","0.0","0.0","0"
"CADU LOPES","6","6","28","50CC A","8","","1.249","","3.160","1 Lap","6","1026.286","6","58.065","0.0","0.0","0.0","0"
"BERNARDO SANTOS","7","7","21","50CC A","1","1","2.252","","5.412","3.282","7","1033.082","6","60.317","0.0","0.0","0.0","0"
"JUAREZ BERNAL","8","8","20","50CC A","2","2","0.385","","5.797","7.03","7","1036.83","1","60.702","0.0","0.0","0.0","0"
"CONRADO MANGIA","9","9","123","50CC A","10","","0.190","","5.987","28.854","6","1058.654","5","60.892","0.0","0.0","0.0","0"
"VALENTIN KORDEL","10","10","711","50CC A","8","8","1.320","","7.307","0.211","6","1030.011","3","62.212","0.0","0.0","0.0","0"
"JOSE ARTHUR","11","11","12","50CC A","12","","1.064","","8.371","43.767","5","1073.567","4","63.276","0.0","0.0","0.0","0"
"BERNARDO MARTINS","12","12","220","50CC A","11","","12.753","","21.124","1:28.819","5","1118.619","4","76.029","0.0","0.0","0.0","0"
