"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484049","    PRO ","1073743803","PROVA PRO - 1ª BATERIA","Race","2023-05-14 00:00:00 UTC","2023-05-14 00:17:46 UTC","PROVISIONAL","27","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO ALBERTO","1","1","211","PRO","1","1","","","","0","27","952.743","2","32.655","0.0","0.0","0.0","0"
"JEAN RAMOS","2","2","10","PRO","6","6","16.032","","16.032","16.032","27","968.775","3","33.66","0.0","0.0","0.0","0"
"GABRIEL ANDRIGO","3","3","18","PRO","4","4","25.529","","41.561","41.561","27","994.304","3","34.555","0.0","0.0","0.0","0"
"RAMYLER ALVES","4","4","22","PRO","13","13","1 Volta","","1 Volta","4.85","26","957.593","17","34.74","0.0","0.0","0.0","0"
"LEONARDO SOUZA","5","5","45","PRO","7","7","4.744","","1 Volta","9.594","26","962.337","7","34.851","0.0","0.0","0.0","0"
"HUGO BASAULA","6","6","747","PRO","8","8","26.452","","1 Volta","36.046","26","988.789","4","34.52","0.0","0.0","0.0","0"
"CAIO LOPES","7","7","134","PRO","12","12","13.963","","1 Volta","50.009","26","1002.752","4","35.564","0.0","0.0","0.0","0"
"HECTOR ASSUNÇAO","8","8","30","PRO","3","3","1 Volta","","2 Voltas","32.166","25","984.909","1","33.867","0.0","0.0","0.0","0"
"LEONARDO CASSAROTI","9","9","25","PRO","10","10","1 Volta","","3 Voltas","16.631","24","969.374","2","36.397","0.0","0.0","0.0","0"
"FREDERICO SPAGNOL","10","10","61","PRO","9","9","0.882","","3 Voltas","17.513","24","970.256","4","36.858","0.0","0.0","0.0","0"
"RAFAEL ZENNI","11","11","931","PRO","11","11","16 Voltas","","19 Voltas","25.148","8","977.891","3","38.922","0.0","0.0","0.0","0"
"LUCAS DUNKA","12","12","34","PRO","2","2","6 Voltas","","25 Voltas","25 Laps","2","84.542","2","33.027","0.0","0.0","0.0","0"
"JETRO SALAZAR","13","13","60","PRO","5","5","1 Volta","","26 Voltas","26 Laps","1","56.622","1","37.096","0.0","0.0","0.0","0"
