"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484052","    65CC","1073743817","T. LIVRE/CLASSIFICATORIO GRUPO B","Qualifying","2023-05-13 19:06:00 UTC","2023-05-13 19:23:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR MATOS","1","1","300","65CC B","7","7","","","","0","8","884.557","8","49.665","0.0","0.0","0.0","0"
"LORENZO RICKEN","2","2","16","65CC B","2","2","0.897","","0.897","2:39.65","11","1044.207","9","50.562","0.0","0.0","0.0","0"
"GUILHERME BUOZI","3","3","274","65CC B","3","3","0.762","","1.659","3:07.225","11","1071.782","10","51.324","0.0","0.0","0.0","0"
"VITOR ROCHA","4","4","2","65CC B","8","8","1.282","","2.941","2:49.545","11","1054.102","11","52.606","0.0","0.0","0.0","0"
"ALICIA SAGAE","5","5","8","65CC B","4","4","0.642","","3.583","2:48.465","10","1053.022","7","53.248","0.0","0.0","0.0","0"
"JOAO BARBOSA","6","6","23","65CC B","1","1","0.360","","3.943","2:28.987","10","1033.544","8","53.608","0.0","0.0","0.0","0"
"ENZO FIALHO","7","7","122","65CC B","10","","0.027","","3.970","2:26.601","10","1031.158","3","53.635","0.0","0.0","0.0","0"
"BRUNO PALMIERI","8","8","91","65CC B","9","9","1.268","","5.238","2:24.357","10","1028.914","10","54.903","0.0","0.0","0.0","0"
"AKIO HONDA","9","9","36","65CC B","6","6","2.734","","7.972","2:59.525","10","1064.082","6","57.637","0.0","0.0","0.0","0"
"GUYLHERME SOBIESKI","10","10","292","65CC B","5","5","3.440","","11.412","3 Laps","5","804.561","1","61.077","0.0","0.0","0.0","0"
