"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","    AX2","1073743814","T. LIVRE/CLASSIFICATORIO","Qualifying","2023-05-13 19:28:00 UTC","2023-05-13 19:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO LEODORICO","1","1","244","AX2","13","","","","","0","8","1027.934","8","33.991","0.0","0.0","0.0","0"
"HENRIQUE HENICKA","2","2","202","AX2","2","2","0.662","","0.662","-6 Laps","14","1023.09","10","34.653","0.0","0.0","0.0","0"
"GUILHERME BRESOLIN","3","3","109","AX2","3","3","0.911","","1.573","-5 Laps","13","1022.249","6","35.564","0.0","0.0","0.0","0"
"VITOR BORBA","4","4","28","AX2","4","4","0.357","","1.930","-1 Laps","9","967.862","3","35.921","0.0","0.0","0.0","0"
"BERNARDO TIBURCIO","5","5","3","AX2","11","11","0.335","","2.265","15.914","12","1043.848","9","36.256","0.0","0.0","0.0","0"
"RENAN GOTO","6","6","355","AX2","14","","0.047","","2.312","59.021","12","1086.955","5","36.303","0.0","0.0","0.0","0"
"GABRIEL MIELKE","7","7","102","AX2","7","7","0.246","","2.558","7.759","13","1035.693","10","36.549","0.0","0.0","0.0","0"
"TOMAS MOYANO","8","8","49","AX2","6","6","0.085","","2.643","5.284","13","1033.218","12","36.634","0.0","0.0","0.0","0"
"OTAVIO PEDRO","9","9","12","AX2","9","9","0.308","","2.951","-5 Laps","13","1027.427","4","36.942","0.0","0.0","0.0","0"
"GARMICHEL GIEHL","10","10","44","AX2","1","1","2.224","","5.175","40.644","11","1068.578","3","39.166","0.0","0.0","0.0","0"
"PETERSON FILHO","11","11","32","AX2","5","5","0.164","","5.339","-1 Laps","9","956.731","1","39.33","0.0","0.0","0.0","0"
"GABRIEL CIRINO","12","12","81","AX2","8","8","0.103","","5.442","11.038","11","1038.972","1","39.433","0.0","0.0","0.0","0"
"JOAO BIDU","13","13","39","AX2","10","10","0.440","","5.882","0 Laps","8","952.814","3","39.873","0.0","0.0","0.0","0"
"MATHEUS HENRIQUE","14","14","5","AX2","12","12","4.414","","10.296","2 Laps","6","752.697","4","44.287","0.0","0.0","0.0","0"
