"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","    50CC","1073743809","PROVA 50 CC","Race","2023-05-13 22:50:00 UTC","2023-05-13 22:56:46 UTC","PROVISIONAL","13","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC","1","1","","","","0","13","698.512","3","50.401","0.0","0.0","0.0","0"
"JOAO VITOR","2","2","221","50CC","2","2","10.796","","10.796","10.796","13","709.308","2","51.779","0.0","0.0","0.0","0"
"ARTHUR LOURENZO","3","3","505","50CC","7","7","17.290","","28.086","28.086","13","726.598","7","52.932","0.0","0.0","0.0","0"
"NICOLAS GABRIEL","4","4","465","50CC","3","3","16.648","","44.734","44.734","13","743.246","5","53.732","0.0","0.0","0.0","0"
"LORENZO BERMOND","5","5","730","50CC","5","5","1 Volta","","1 Volta","1.054","12","699.566","5","53.886","0.0","0.0","0.0","0"
"VITOR BRITO","6","6","30","50CC","9","9","2.273","","1 Volta","3.327","12","701.839","8","54.081","0.0","0.0","0.0","0"
"BENJAMIN SAGAE","7","7","4","50CC","6","6","10.872","","1 Volta","14.199","12","712.711","9","54.865","0.0","0.0","0.0","0"
"CADU LOPES","8","8","28","50CC","8","8","15.194","","1 Volta","29.393","12","727.905","7","57.534","0.0","0.0","0.0","0"
"FERNANDO ENDO","9","9","333","50CC","13","13","19.314","","1 Volta","48.707","12","747.219","8","58.734","0.0","0.0","0.0","0"
"MARCOS DIAS","10","10","165","50CC","12","12","1 Volta","","2 Voltas","2 Laps","11","698.41","3","56.341","0.0","0.0","0.0","0"
"BERNARDO SANTOS","11","11","21","50CC","11","11","0.132","","2 Voltas","0.03","11","698.542","7","59.175","0.0","0.0","0.0","0"
"BERNARDO ROCHA","12","12","6","50CC","14","14","5.623","","2 Voltas","5.653","11","704.165","3","59.337","0.0","0.0","0.0","0"
"OTAVIO PASSONI","13","13","237","50CC","10","10","1 Volta","","3 Voltas","18.055","10","716.567","7","58.011","0.0","0.0","0.0","0"
"ENZO CASTRO","14","14","40","50CC","4","4","4 Voltas","","7 Voltas","7 Laps","6","363.342","4","55.106","0.0","0.0","0.0","0"
