"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484051","    50CC","1073743808","T. LIVRE/CLASSIFICATORIO GRUPO B","Qualifying","2023-05-13 18:22:00 UTC","2023-05-13 18:39:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PIETRO FRAGA","1","1","152","50CC B","5","5","","","","0","7","1032.47","7","51.161","0.0","0.0","0.0","0"
"NICOLAS GABRIEL","2","2","465","50CC B","9","9","4.784","","4.784","23.543","7","1056.013","4","55.945","0.0","0.0","0.0","0"
"MARCOS DIAS","3","3","165","50CC B","0","","2.110","","6.894","1 Lap","6","1023.847","2","58.055","0.0","0.0","0.0","0"
"OTAVIO PASSONI","4","4","237","50CC B","2","2","0.563","","7.457","0 Laps","7","1024.418","5","58.618","0.0","0.0","0.0","0"
"ENZO CASTRO","5","5","40","50CC B","11","","0.723","","8.180","10.652","6","1043.122","4","59.341","0.0","0.0","0.0","0"
"FERNANDO ENDO","6","6","333","50CC B","1","1","0.402","","8.582","12.603","7","1045.073","3","59.743","0.0","0.0","0.0","0"
"BERNARDO ROCHA","7","7","6","50CC B","3","3","1.295","","9.877","45.301","7","1077.771","7","61.038","0.0","0.0","0.0","0"
"ANTONIO BALBI","8","8","3","50CC B","6","6","0.073","","9.950","1 Lap","6","1021.74","6","61.111","0.0","0.0","0.0","0"
"BENICIO NOGUEIRA","9","9","71","50CC B","7","7","0.828","","10.778","1 Lap","6","1023.662","5","61.939","0.0","0.0","0.0","0"
"ENZO WIEBBELLING","10","10","8","50CC B","4","4","0.034","","10.812","47.728","7","1080.198","7","61.973","0.0","0.0","0.0","0"
"JOAO ROBERTO","11","11","11","50CC B","8","8","13.581","","24.393","15.087","3","1047.557","1","75.554","0.0","0.0","0.0","0"
