"Event ID","Event Name","Started At","Ended At"
"2781-5052-2147484048-20230513","1ª ETAPA ARENA CROSS 2023 -CARAGUATATUBA","2023-05-13 18:00:00 UTC","2023-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1934","CARAGUATATUBA","5052","CARAGUATATUBA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","    AX2","1073743815","PROVA AX2","Race","2023-05-14 00:30:00 UTC","2023-05-14 00:44:54 UTC","PROVISIONAL","25","https://racehero.io/events/1-etapa-arena-2023-caraguatatuba-2023-romagnolli-promocoes-e-eventos/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL MIELKE","1","1","102","AX2","2","2","","","","0","25","957.447","14","36.712","0.0","0.0","0.0","0"
"HENRIQUE HENICKA","2","2","202","AX2","4","4","4.284","","4.284","4.284","25","961.731","10","36.451","0.0","0.0","0.0","0"
"BERNARDO TIBURCIO","3","3","3","AX2","8","8","1.639","","5.923","5.923","25","963.37","5","36.757","0.0","0.0","0.0","0"
"GUILHERME BRESOLIN","4","4","109","AX2","7","7","7.122","","13.045","13.045","25","970.492","9","36.578","0.0","0.0","0.0","0"
"MARCELO LEODORICO","5","5","244","AX2","5","5","40.145","","53.190","53.19","25","1010.637","5","36.123","0.0","0.0","0.0","0"
"TOMAS MOYANO","6","6","49","AX2","1","1","1 Volta","","1 Volta","2.006","24","959.453","2","36.756","0.0","0.0","0.0","0"
"VITOR BORBA","7","7","28","AX2","9","9","3.075","","1 Volta","5.081","24","962.528","7","37.516","0.0","0.0","0.0","0"
"OTAVIO PEDRO","8","8","12","AX2","6","6","19.483","","1 Volta","24.564","24","982.011","10","37.91","0.0","0.0","0.0","0"
"GARMICHEL GIEHL","9","9","44","AX2","11","11","1 Volta","","2 Voltas","30.421","23","987.868","3","39.138","0.0","0.0","0.0","0"
"GABRIEL CIRINO","10","10","81","AX2","10","10","1 Volta","","3 Voltas","31.074","22","988.521","13","41.317","0.0","0.0","0.0","0"
"RENAN GOTO","11","11","355","AX2","12","12","5.943","","3 Voltas","37.017","22","994.464","2","38.228","0.0","0.0","0.0","0"
"PETERSON FILHO","12","12","32","AX2","3","3","10 Voltas","","13 Voltas","13 Laps","12","538.403","1","39.51","0.0","0.0","0.0","0"
