"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 7 SRF/SRF3","1073743296","Qualifying Saturday Gr7","Qualifying","2016-01-30 18:40:00 UTC","2016-01-30 19:00:41 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Todd Harris","1","1","24","SRF3","12","11","","","","0","9","1143.061","9","109.351","94.814","81.633","25.919999999999998","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2014"
"John Black","2","2","17","SRF3","11","10","","","0.519","0.704","9","1143.765","5","109.87","94.366","81.583","25.919999999999998","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"Jack Willes","3","3","90","SRF3","6","5","","","0.720","4.284","9","1147.345","8","110.071","94.194","81.329","25.919999999999998","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"John Tipton","4","4","23","SRF3","22","21","","","0.730","1 Lap","8","1073.584","7","110.081","94.185","77.259","23.04","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2014"
"Steve Fogg","5","5","21","SRF3","21","20","","","0.735","1:30.599","9","1233.66","6","110.086","94.181","75.638","25.919999999999998","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2014"
"Mike Miserendino","6","6","11","SRF3","18","17","","","0.978","1 Lap","8","1073.775","3","110.329","93.973","77.245","23.04","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"TJ Acker","7","7","62","SRF3","17","16","","","0.987","1 Lap","8","1074.216","3","110.338","93.966","77.214","23.04","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Lee Fleming","8","8","00","SRF3","7","6","","","1.467","0 Laps","9","1142.913","8","110.818","93.559","81.644","25.919999999999998","0","33","Lake Forest, CA","2000 SRF","159499","4","Flat Out Racing","Black","2013"
"Paul Marino","9","9","14","SRF3","19","18","","","1.504","1 Lap","8","1076.394","7","110.855","93.528","77.057","23.04","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
"Jonathan Allen","10","10","40","SRF3","13","12","","","1.602","1 Lap","8","1076.613","7","110.953","93.445","77.042","23.04","0","33","Laguna Beach, CA","2000 Ford SRF","415860","7","Off Constantly Racing","Silver/Red","2016"
"Lee Douglas","11","11","2","SRF3","8","7","","","2.205","4.415","9","1147.476","7","111.556","92.94","81.319","25.919999999999998","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2013"
"Robert Breton","12","12","51","SRF3","20","19","","","2.326","1 Lap","8","1091.945","8","111.677","92.839","75.96","23.04","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2014"
"Tom Miserendino","13","13","15","SRF3","24","23","","","2.561","1 Lap","8","1092.357","8","111.912","92.644","75.931","23.04","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
"Mark Ballengee","14","14","97","SRF3","23","22","","","2.782","1 Lap","8","1100.504","6","112.133","92.462","75.369","23.04","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Paul Goudy","15","15","27","SRF3","2","2","","","3.605","0 Laps","9","1140.593","6","112.956","91.788","81.81","25.919999999999998","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2014"
"Scott Mosier","16","16","6","SRF3","1","1","","","3.764","0 Laps","9","1140.938","4","113.115","91.659","81.785","25.919999999999998","0","27","North Bend, WA","1984 SRF","352238","7","Flat Out Racing","Blue/Orange","2016"
"Randy McAyeal","17","17","36","SRF3","15","14","","","4.040","1 Lap","8","1086.191","6","113.391","91.436","76.362","23.04","0","33","Loomis, CA","Spec Racer Ford","417766","7","Pro Drive","Red","2016"
"Paul Raby","18","18","77","SRF3","9","8","","","4.143","1:35.1","9","1238.161","4","113.494","91.353","75.363","25.919999999999998","0","33","Las Vegas, NV","2001 Spec Racer","200874","4","Flatout Racing","Blue/White","2013"
"Andre Perra","19","19","87","SRF3","10","9","","","4.171","3 Laps","6","839.465","5","113.522","91.33","74.104","17.28","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Denny Fosdick","20","20","69","SRF3","25","24","","","4.213","2 Laps","7","1086.65","1","113.564","91.297","66.789","20.16","0","19","Riverside, CA","2008 Ford SRF","137421","7","Team Widget/MBI","White/Orange","2014"
"Joe  Moran","21","21","7","SRF3","3","3","","","4.305","10.947","9","1154.008","9","113.656","91.223","80.859","25.919999999999998","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","7","Yellow","2016"
"John Arscott","22","22","57","SRF3","16","15","","","4.538","1 Lap","8","1085.424","7","113.889","91.036","76.416","23.04","0","96","Portland, OR","2015 SCCA Entersprise","466882","7","Pro Drive","Red","2016"
"Rick Webking","23","23","67","SRF3","26","25","","","4.949","2 Laps","7","1086.487","7","114.3","90.709","66.799","20.16","0","19","Sun Valley, ID","1990 SRF","291773","1","MBI Racing","White","2016"
"Brandon Lewis","24","24","5","SRF3","4","4","","","5.305","20.835","9","1163.896","5","114.656","90.427","80.172","25.919999999999998","0","33","San Francisco, CA","1984 SCCA Ent","436461","7","HSE Racing","White","2015"
"Scott Peterson","25","25","54","SRF3","14","13","","","5.657","2 Laps","7","1135.757","4","115.008","90.15","63.901","20.16","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Douglas Stewart","26","1","71","SRF","27","2","","","8.386","0","7","1066.539","6","117.737","88.061","68.048","20.16","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2015"
"Michael Boyle","27","2","53","SRF","5","1","","","9.063","1:16.866","8","1143.405","4","118.414","87.557","72.541","23.04","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2014"
"Chris Morgan","28","3","43","SRF","29","4","","","9.936","1:46.056","8","1172.595","7","119.287","86.916","70.735","23.04","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
