"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 4 AS/GT1-3/STU","1073743278","Qualifying Friday Gr4","Qualifying","2016-01-29 22:30:00 UTC","2016-01-29 22:54:03 UTC","PROVISIONAL","9","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Kenneth Davis","1","1","64","GT1","1","1","","","","0","4","542.407","2","100.889","102.766","76.459","11.52","0","57","Escondido, CA","2010 Chevy Corvette","349864","5","Davis Stone.com","White/Yellow","2014"
"William Brinkop","2","1","78","GT2","6","5","","","0.457","0","4","563.1","3","101.346","102.303","73.649","11.52","0","33","Merced, CA","1999 Chevy Corvette","421152","3","TC DEsign/Synergy Motorspts","White/Black","2014"
"Dylan Doherty","3","2","24","GT2","7","6","","","0.945","2:06.634","5","689.734","2","101.834","101.813","75.159","14.399999999999999","0","57","Fallbrook, CA","2009 Porsche 997 GT3 Cup","479925","4","CPR Classic Sales","Blue","2016"
"Scotty B White","4","3","0","GT2","2","1","","","1.677","7:51.242","6","1034.342","4","102.566","101.086","60.143","17.28","0","27","Auburn, WA","2006 Dodge SRT 10 Viper","215974_1","4","GOT CDL?/Knight Trsans/BF Goodrich","Black","2016"
"Chuck Matthews","5","4","38","GT2","4","3","","","1.870","1 Lap","3","492.574","1","102.759","100.896","63.146","8.64","0","19","Westlake Village, CA","2008 Chevy Corvette","353104","4","Recreation Connection.com","Blue","2014"
"Oli Thordarson","6","5","22","GT2","5","4","","","3.580","9:12.711","9","1115.811","8","104.469","99.245","83.627","25.919999999999998","0","19","Trabuco Canyon, CA","2002 Chevy Corvette Z06","375061","4","Alvaka Networks/949 Racing","Yellow","2014"
"Robert Kahn","7","6","35","GT2","3","2","","","7.248","3 Laps","1","229.928","1","108.137","95.878","45.092","2.88","0","57","Las Vegas, NV","2006 Chevy Corvette","335992","4","RK Racing","Black","2014"
"Wolfgang Maike","8","1","15","GT3","8","1","","","8.252","0","6","1111.526","5","109.141","94.996","55.966","17.28","0","19","Santa Barbara, CA","1995 Toyota Paseo","42175_1","5","Toyota/Redline Oil","Multi","2014"
"Eugene Rolfe","9","1","9","STU","10","2","","","27.203","0","6","968.764","5","128.092","80.942","64.214","17.28","0","72","Las Vegas, NV","2000 Mazda Miata","13941","5","Blue","2015"
"Dale Shoemaker","10","2","52","STU","9","1","","","","5 Laps","1","316.776","0","0.0","0.0","32.73","2.88","0","72","Henderson, NV","1999 Mazda Miata","357876","2","Hytorc/Desert Performance","Black/Blue","2016"
"Oscar Jackson Jr.","11","3","16","STU","0","","","","","6 Laps","0","396.757","0","0.0","0.0","0.0","0.0","0","19","Chino, CA","2013 Scion FR-S","371499","4","Jackson Racing/BF Goodricjh","White","2014"
