"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 5 SM","1073743284","Qualifying Saturday Gr5","Qualifying","2016-01-30 17:50:00 UTC","2016-01-30 18:08:53 UTC","PROVISIONAL","8","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dakota Dickerson","1","1","80","SM","4","4","","","","0","4","592.592","3","120.015","86.389","69.984","11.52","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Daniel Langon","2","2","30","SM","1","1","","","0.321","6:25.722","7","978.314","2","120.336","86.159","74.185","20.16","0","33","Alamo, CA ","2001 Mazda Miata","462967","5","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Clement Lee","3","3","33","SM","5","5","","","0.568","2.569","4","595.161","3","120.583","85.982","69.682","11.52","0","19","San Diego,CA","1999 Mazda Miata","316101","5","RM Autosports","Red","2015"
"Dean Busk","4","4","7","SM","3","3","","","0.643","7:32.055","8","1044.647","4","120.658","85.929","79.399","23.04","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Steven Powers","5","5","145","SM","2","2","","","1.330","7:31.832","8","1044.424","8","121.345","85.442","79.416","23.04","0","2","Mesa, AZ","1999 Mazda Mista","7122378","5","Amerifirst Fin/miatacage.com","Orange","2016"
"Justin Hall","6","6","11","SM","8","8","","","2.070","4:25.608","6","858.2","4","122.085","84.924","72.487","17.28","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","5","Blue","2014"
"Robert Edmison","7","7","55","SM","7","7","","","2.456","8:09.67","8","1082.262","4","122.471","84.657","76.639","23.04","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","5","Tix","Black","2015"
"Dave Tweedlie","8","8","65","SM","10","10","","","2.528","6:35.261","7","987.853","3","122.543","84.607","73.468","20.16","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Darwin Felix","9","9","37","SM","9","9","","","2.552","6:17.499","7","970.091","3","122.567","84.59","74.814","20.16","0","19","Long Beach, CA","2000 Mazda Miata","421389","5","Dk Blue","2015"
"Curtis Gong","10","10","71","SM","6","6","","","2.690","2:12.989","5","725.581","4","122.705","84.495","71.446","14.399999999999999","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Leeson Grant","11","11","03","SM","16","16","","","2.806","8:48.45","8","1121.042","6","122.821","84.416","73.988","23.04","0","33","Danville, CA","1994 Mazda Miata","404684","5","Competition Autowrecks","Blue","2016"
"Tom Wickersham","12","12","4","SM","17","17","","","2.837","8:48.562","8","1121.154","6","122.852","84.394","73.981","23.04","0","33","Piedmont, CA","1991 Mazda Miata","211641","5","Competition Autoworks","Red","2016"
"Alan Leukhardt III","13","13","17","SM","14","14","","","3.232","8:49.558","8","1122.15","7","123.247","84.124","73.915","23.04","0","19","La Verne, CA","1991 Mazda Miata ","302520_1","5","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Sean Bradley","14","14","15","SM","15","15","","","3.261","8:50.106","8","1122.698","7","123.276","84.104","73.879","23.04","0","19","Los Angeles, CA","1999 Mazda Miata","419609","5","Iron Canyon Motorsports","Orange/Blue","2016"
"Bill Nelson","15","15","99","SM","11","11","","","3.881","4:27.113","6","859.705","2","123.896","83.683","72.36","17.28","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Parker Nicklin","16","16","76","SM","12","12","","","8.021","45.409","4","638.001","3","128.036","80.977","65.003","11.52","0","19","Las Vegas, NV","Mazda Miata","424546","5","Grey","2016"
"Steve Bodeman","17","17","82","SM","13","13","","","9.158","5:35.829","6","928.421","5","129.173","80.264","67.004","17.28","0","2","Carefree, AZ","1992 Mazda Miata","318030_2","5","DAUM Commercial Real Estate","Blue","2016"
