"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 3 T1-3","1073743273","Qualifying Friday Gr3","Qualifying","2016-01-29 21:50:00 UTC","2016-01-29 22:16:12 UTC","PROVISIONAL","12","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marc Hoover","1","1","98","T1","3","1","","","","0","4","568.868","2","105.87","97.931","72.903","11.52","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2014"
"Kenneth Davis","2","2","64","T1","9","3","","","0.865","2:13.59","5","702.458","3","106.735","97.138","73.798","14.399999999999999","0","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone Inc","Blk/Yellow","2014"
"Guy Drier","3","1","13","T2","4","1","","","4.601","0","7","1003.351","6","110.471","93.853","72.334","20.16","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","3","Guy Drier Racing","Black","2016"
"John lles","4","3","41","T1","6","2","","","4.953","1 Lap","3","467.849","2","110.823","93.555","66.483","8.64","0","33","Clovis, CA","2012 Ford boss 302","448133","3","Cortex Racing/Hoosier,Ave 8 super","Silver/Red","2016"
"Tom Wickersham","5","1","01","T3","10","3","","","5.882","0","11","1547.954","3","111.752","92.777","73.677","31.68","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Robert Schader","6","2","8","T3","1","1","","","6.934","3 Laps","8","1148.162","4","112.804","91.912","72.241","23.04","0","8","Lafayette, CO","2008 Nissan 350Z","69223","3","Hoosier Tires","White Pearl","2016"
"Scotty B White","7","3","0","T3","11","4","","","6.943","2 Laps","9","1532.078","6","112.813","91.904","60.906","25.919999999999998","0","27","Auburn, WA","2012 Ford Mustang","215974_1","3","BF Goodrich/GOT CDL?","Blue","2016"
"Mitch Marvosh","8","2","29","T2","5","2","","","8.427","8:55.308","12","1538.659","4","114.297","90.711","80.86","34.56","0","33","Ventura, CA","2006 Ford Spec Mustang","462769","3","Wolf Films/Beacon Marine","/Black","2015"
"Carl Fung","9","3","88","T2","7","3","","","12.099","1 Lap","6","890.002","2","117.969","87.887","69.896","17.28","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","3","Blue","2014"
"John Baker","10","4","36","T3","2","2","","","12.948","1 Lap","10","1448.847","5","118.818","87.26","71.56","28.799999999999997","0","96","Portland, OR","2005 Nissan 350Z","261554","3","Jordan Ramis PC","Blue","2014"
"Jason C Vein","11","5","07","T3","12","","","","13.048","16.173","10","1564.127","9","118.918","87.186","66.286","28.799999999999997","0","27","Hobe Sound, FL","2001 BMW E46 Tic Tac","496594","3","www.morgamstanleyfa.co,m","Blue","2016"
"Don Van Nortwick","12","4","75","T2","8","4","","","14.171","9:18.17","11","1561.521","11","120.041","86.37","73.036","31.68","0","33","San Jose, CA","2008 Ford Mustang GT","457397","3","Tobar Industries","Orange/Black","2016"
