"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 3 T1-3","1073743272","Practice Friday","Practice","2016-01-29 17:00:00 UTC","2016-01-29 17:24:59 UTC","PROVISIONAL","11","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marc Hoover","1","1","98","T1","11","","","","","0","8","1316.191","2","105.731","98.06","63.018","23.04","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2014"
"Kenneth Davis","2","2","64","T1","6","2","","","0.083","3 Laps","5","675.748","4","105.814","97.983","76.715","14.399999999999999","0","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone Inc","Blk/Yellow","2014"
"John lles","3","3","41","T1","3","1","","","5.132","2 Laps","6","836.574","3","110.863","93.521","74.36","17.28","0","33","Clovis, CA","2012 Ford boss 302","448133","3","Cortex Racing/Hoosier,Ave 8 super","Silver/Red","2016"
"Tom Wickersham","4","1","01","T3","5","1","","","5.735","0","11","1360.804","4","111.466","93.015","83.809","31.68","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Guy Drier","5","1","13","T2","4","3","","","6.038","0","10","1364.25","3","111.769","92.763","75.998","28.799999999999997","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","3","Guy Drier Racing","Black","2016"
"Robert Schader","6","2","8","T3","7","2","","","6.155","16.105","11","1376.909","8","111.886","92.666","82.829","31.68","0","8","Lafayette, CO","2008 Nissan 350Z","69223","3","Hoosier Tires","White Pearl","2016"
"Scotty B White","7","3","0","T3","8","3","","","6.673","5 Laps","6","1071.936","6","112.404","92.239","58.033","17.28","0","27","Auburn, WA","2012 Ford Mustang","215974_1","3","BF Goodrich/GOT CDL?","Blue","2016"
"Mitch Marvosh","8","2","29","T2","1","1","","","7.014","25.203","11","1389.453","11","112.745","91.96","82.081","31.68","0","33","Ventura, CA","2006 Ford Spec Mustang","462769","3","Wolf Films/Beacon Marine","/Black","2015"
"John Baker","9","4","36","T3","9","4","","","10.776","4 Laps","7","958.636","3","116.507","88.99","75.708","20.16","0","96","Portland, OR","2005 Nissan 350Z","261554","3","Jordan Ramis PC","Blue","2014"
"Al Camano","10","4","27","T1","10","3","","","12.137","2 Laps","6","946.605","4","117.868","87.963","65.717","17.28","0","19","Long Beach, CA","2005 Chevy Corvette","231065","3","Dtech Inv.","Blk/Orange","2016"
"Don Van Nortwick","11","3","75","T2","2","2","","","15.379","19.73","10","1383.98","10","121.11","85.608","74.914","28.799999999999997","0","33","San Jose, CA","2008 Ford Mustang GT","457397","3","Tobar Industries","Orange/Black","2016"
"8001745","12","1","???","","12","","","","19.740","0","3","1045.225","1","125.471","82.633","29.758","8.64","0"
