"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 7 SRF/SRF3","1073743295","Qualifying Friday Gr 7","Qualifying","2016-01-30 00:00:00 UTC","2016-01-30 00:27:42 UTC","PROVISIONAL","12","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","10","10","","","","0","9","1227.053","6","110.03","94.229","76.046","25.919999999999998","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"TJ Acker","2","2","62","SRF3","9","9","","","0.034","7.05","9","1234.103","6","110.064","94.2","75.611","25.919999999999998","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Todd Harris","3","3","24","SRF3","17","17","","","0.078","2 Laps","7","1144.394","6","110.108","94.162","63.419","20.16","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2014"
"John Black","4","4","17","SRF3","18","18","","","0.086","3:49.476","11","1456.529","6","110.116","94.155","78.301","31.68","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"John Tipton","5","5","23","SRF3","13","13","","","1.006","4:03.806","10","1470.859","5","111.036","93.375","70.489","28.799999999999997","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2014"
"Paul Marino","6","6","14","SRF3","12","12","","","1.094","1:05.11","9","1292.163","7","111.124","93.301","72.214","25.919999999999998","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
"Mark Ballengee","7","7","97","SRF3","11","11","","","1.130","1:53.079","9","1340.132","7","111.16","93.271","69.629","25.919999999999998","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Lee Douglas","8","8","2","SRF3","8","8","","","1.783","5:24.362","12","1551.415","6","111.813","92.726","80.195","34.56","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2013"
"Jack Willes","9","9","90","SRF3","7","7","","","1.811","2 Laps","7","1055.264","5","111.841","92.703","68.775","20.16","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"Robert Breton","10","10","51","SRF3","5","5","","","1.971","4:48.448","12","1515.501","12","112.001","92.571","82.096","34.56","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2014"
