"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 3 T1-3","1073743276","Feature Race OFFICIALl Gr3","Race","2016-01-31 18:50:00 UTC","2016-01-31 19:27:29 UTC","PROVISIONAL","16","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Ross Murray","1","1","91","T1","1","1","","","","0","16","2111.063","5","115.557","89.722","78.58","46.08","0","19","Marina Del Rey, CA","2004 Dodger Viper","233665","3","Exoticraft","Blue","2015"
"Christopher Qualls","2","1","73","T2","4","1","","","1:38.987","0","16","2210.05","15","121.068","85.638","75.061","46.08","0","19","W. Los Angeles. CA","2006 Ford Mustang","360274","3","Hasa Chemical/B&D Racing/Hoosier","Yellow","2015"
"Tom Wickersham","3","1","01","T3","7","1","","","1:41.234","0","16","2212.297","7","122.661","84.526","74.985","46.08","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Scotty B White","4","2","0","T3","8","2","","","1 Lap","1 Lap","15","2117.788","7","124.58","83.224","73.435","43.199999999999996","0","27","Auburn, WA","2012 Ford Mustang","215974_1","3","BF Goodrich/GOT CDL?","Blue","2016"
"John Baker","5","3","36","T3","13","5","","","1 Lap","1 Lap","15","2159.634","4","123.781","83.761","72.012","43.199999999999996","0","96","Portland, OR","2005 Nissan 350Z","261554","3","Jordan Ramis PC","Blue","2014"
"Don Van Nortwick","6","2","75","T2","11","4","","","1 Lap","31.919","15","2241.969","2","131.193","79.029","69.368","43.199999999999996","0","33","San Jose, CA","2008 Ford Mustang GT","457397","3","Tobar Industries","Orange/Black","2016"
"Jason C Vein","7","4","07","T3","12","4","","","2 Laps","7.353","14","2219.65","3","138.099","75.077","65.394","40.32","0","27","Hobe Sound, FL","2001 BMW E46 Tic Tac","496594","3","www.morgamstanleyfa.co,m","Blue","2016"
"Guy Drier","8","3","13","T2","6","2","","","6 Laps","6 Laps","10","1615.288","6","122.677","84.515","64.187","28.799999999999997","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","3","Guy Drier Racing","Black","2016"
"Kenneth Davis","9","2","64","T1","3","3","","","15 Laps","15 Laps","1","451.123","0","0.0","0.0","22.983","2.88","0","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone Inc","Blk/Yellow","2014"
"Marc Hoover","10","3","98","T1","2","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2014"
"John lles","11","4","41","T1","5","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Clovis, CA","2012 Ford boss 302","448133","3","Cortex Racing/Hoosier,Ave 8 super","Silver/Red","2016"
"Robert Schader","12","5","8","T3","9","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","8","Lafayette, CO","2008 Nissan 350Z","69223","3","Hoosier Tires","White Pearl","2016"
"Mitch Marvosh","13","4","29","T2","10","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Ventura, CA","2006 Ford Spec Mustang","462769","3","Wolf Films/Beacon Marine","/Black","2015"
"Carl Fung","14","5","88","T2","14","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","3","Blue","2014"
