"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 7 SRF/SRF3","1073743294","Practice Friday","Practice","2016-01-29 19:10:00 UTC","2016-01-29 19:35:05 UTC","PROVISIONAL","11","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","13","12","","","","0","10","1407.793","8","110.708","93.652","73.647","28.799999999999997","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"Jack Willes","2","2","90","SRF3","23","21","","","0.260","4 Laps","6","847.99","4","110.968","93.432","73.359","17.28","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"Steve Fogg","3","3","21","SRF3","17","15","","","0.477","0.932","11","1408.725","9","111.185","93.25","80.958","31.68","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2014"
"Todd Harris","4","4","24","SRF3","4","4","","","0.601","4.841","10","1412.634","9","111.309","93.146","73.395","28.799999999999997","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2014"
"John Tipton","5","5","23","SRF3","18","16","","","0.687","0.777","11","1408.57","10","111.395","93.074","80.967","31.68","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2014"
"Lee Douglas","6","6","2","SRF3","26","23","","","0.778","34.39","11","1442.183","9","111.486","92.998","79.08","31.68","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2013"
"TJ Acker","7","7","62","SRF3","14","13","","","0.832","1.144","11","1408.937","7","111.54","92.953","80.946","31.68","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"John Black","8","8","17","SRF3","28","24","","","0.848","32.723","11","1440.516","6","111.556","92.94","79.172","31.68","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"Mark Ballengee","9","9","97","SRF3","19","17","","","0.981","3.702","11","1411.495","8","111.689","92.829","80.799","31.68","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Jonathan Allen","10","10","40","SRF3","10","10","","","1.561","0 Laps","10","1401.145","6","112.269","92.35","73.997","28.799999999999997","0","33","Laguna Beach, CA","2000 Ford SRF","415860","7","Off Constantly Racing","Silver/Red","2016"
"Paul Marino","11","11","14","SRF3","15","14","","","1.661","16.683","10","1424.476","3","112.369","92.267","72.785","28.799999999999997","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
"Denny Fosdick","12","12","69","SRF3","21","19","","","2.283","1 Lap","9","1280.433","7","112.991","91.76","72.875","25.919999999999998","0","19","Riverside, CA","2008 Ford SRF","137421","7","Team Widget/MBI","White/Orange","2014"
"Robert Breton","13","13","51","SRF3","9","9","","","2.586","17.695","11","1425.488","7","113.294","91.514","80.006","31.68","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2014"
"Rick Webking","14","14","67","SRF3","22","20","","","2.811","5 Laps","5","756.831","5","113.519","91.333","68.496","14.399999999999999","0","19","Sun Valley, ID","1990 SRF","291773","1","MBI Racing","White","2016"
"Tom Miserendino","15","15","15","SRF3","20","18","","","3.057","32.579","11","1440.372","7","113.765","91.135","79.18","31.68","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
"Paul Goudy","16","16","27","SRF3","5","5","","","3.345","34.28","11","1442.073","5","114.053","90.905","79.086","31.68","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2014"
"Andre Perra","17","17","87","SRF3","2","2","","","3.470","-1 Laps","11","1398.076","4","114.178","90.806","81.575","31.68","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Paul Raby","18","18","77","SRF3","1","1","","","3.969","1:15.118","11","1482.911","5","114.677","90.41","76.908","31.68","0","33","Las Vegas, NV","2001 Spec Racer","200874","4","Flatout Racing","Blue/White","2013"
"Joe  Moran","19","19","7","SRF3","12","11","","","4.156","35.739","11","1443.532","11","114.864","90.263","79.006","31.68","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","7","Yellow","2016"
"Scott Mosier","20","20","6","SRF3","3","3","","","4.424","19.188","11","1426.981","8","115.132","90.053","79.923","31.68","0","27","North Bend, WA","1984 SRF","352238","7","Flat Out Racing","Blue/Orange","2016"
"John Arscott","21","21","57","SRF3","6","6","","","6.510","1 Lap","9","1305.25","8","117.218","88.451","71.49","25.919999999999998","0","96","Portland, OR","2015 SCCA Entersprise","466882","7","Pro Drive","Red","2016"
"Randy McAyeal","22","22","36","SRF3","7","7","","","6.537","1 Lap","9","1322.154","8","117.245","88.43","70.576","25.919999999999998","0","33","Loomis, CA","Spec Racer Ford","417766","7","Pro Drive","Red","2016"
"Scott Peterson","23","23","54","SRF3","8","8","","","6.642","1 Lap","9","1347.647","8","117.35","88.351","69.241","25.919999999999998","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Michael Boyle","24","1","53","SRF","11","1","","","6.895","0","9","1303.191","7","117.603","88.161","71.603","25.919999999999998","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2014"
"Douglas Stewart","25","2","71","SRF","24","3","","","6.982","0 Laps","9","1298.173","8","117.69","88.096","71.879","25.919999999999998","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2015"
"Brandon Lewis","26","24","5","SRF3","25","22","","","8.726","3.29","10","1411.083","10","119.434","86.809","73.475","28.799999999999997","0","33","San Francisco, CA","1984 SCCA Ent","436461","7","HSE Racing","White","2015"
"Elloitt Freireich","27","3","56","SRF","27","4","","","9.653","2:01.457","10","1424.648","7","120.361","86.141","72.776","28.799999999999997","0","2","Litchfield Park, AZ","2008 Spec Racer Ford","230617","7","West Valley View:the paper","White/Blue","2016"
"Chris Morgan","28","4","43","SRF","16","2","","","9.723","3:02.59","10","1485.781","9","120.431","86.091","69.781","28.799999999999997","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
