"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 3 T1-3","1073743275","Race Saturday OFFICIAL Gr3","Race","2016-01-30 21:20:00 UTC","2016-01-30 21:46:22 UTC","PROVISIONAL","12","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Ross Murray","1","1","91","T1","2","2","","","","0","12","1460.871","3","102.85","100.807","85.166","34.56","0","19","Marina Del Rey, CA","2004 Dodger Viper","233665","3","Exoticraft","Blue","2015"
"Marc Hoover","2","2","98","T1","1","1","","","9.286","9.286","12","1470.157","3","103.528","100.147","84.628","34.56","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2014"
"Kenneth Davis","3","3","64","T1","3","3","","","28.207","28.207","12","1489.078","3","104.666","99.058","83.552","34.56","0","57","Escondido, CA","2006 Chevy Corvette","349864","3","Davis Stone Inc","Blk/Yellow","2014"
"Christopher Qualls","4","1","73","T2","4","1","","","1:16.050","0","12","1536.921","8","109.251","94.901","80.951","34.56","0","19","W. Los Angeles. CA","2006 Ford Mustang","360274","3","Hasa Chemical/B&D Racing/Hoosier","Yellow","2015"
"Guy Drier","5","2","13","T2","6","2","","","1:20.899","4.849","12","1541.77","5","109.21","94.936","80.697","34.56","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","3","Guy Drier Racing","Black","2016"
"Tom Wickersham","6","1","01","T3","8","2","","","1:25.812","0","12","1546.683","6","109.946","94.301","80.441","34.56","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Mitch Marvosh","7","3","29","T2","10","3","","","1:43.133","27.083","12","1564.004","10","111.679","92.838","79.55","34.56","0","33","Ventura, CA","2006 Ford Spec Mustang","462769","3","Wolf Films/Beacon Marine","/Black","2015"
"Scotty B White","8","2","0","T3","7","1","","","1:44.379","18.567","12","1565.25","5","111.208","93.231","79.486","34.56","0","27","Auburn, WA","2012 Ford Mustang","215974_1","3","BF Goodrich/GOT CDL?","Blue","2016"
"Don Van Nortwick","9","4","75","T2","12","4","","","1 Lap","1 Lap","11","1508.158","10","115.803","89.531","75.621","31.68","0","33","San Jose, CA","2008 Ford Mustang GT","457397","3","Tobar Industries","Orange/Black","2016"
"Jason C Vein","10","3","07","T3","11","4","","","1 Lap","1 Lap","11","1510.729","11","116.093","89.308","75.492","31.68","0","27","Hobe Sound, FL","2001 BMW E46 Tic Tac","496594","3","www.morgamstanleyfa.co,m","Blue","2016"
"John Baker","11","4","36","T3","14","5","","","1 Lap","1 Lap","11","1517.214","3","116.165","89.252","75.169","31.68","0","96","Portland, OR","2005 Nissan 350Z","261554","3","Jordan Ramis PC","Blue","2014"
"Carl Fung","12","5","88","T2","13","5","","","1 Lap","1 Lap","11","1519.925","6","117.688","88.097","75.035","31.68","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","3","Blue","2014"
"Robert Schader","13","5","8","T3","9","3","","","7 Laps","7 Laps","5","863.783","4","110.51","93.82","60.015","14.399999999999999","0","8","Lafayette, CO","2008 Nissan 350Z","69223","3","Hoosier Tires","White Pearl","2016"
"John lles","14","4","41","T1","5","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Clovis, CA","2012 Ford boss 302","448133","3","Cortex Racing/Hoosier,Ave 8 super","Silver/Red","2016"
