"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 5 SM","1073743285","Race Saturday OFFICIAL Gr5","Race","2016-01-30 22:30:00 UTC","2016-01-30 22:55:26 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Clement Lee","1","1","33","SM","3","3","","","","0","10","1453.38","3","121.172","85.564","71.337","28.8","0","19","San Diego,CA","1999 Mazda Miata","316101","5","RM Autosports","Red","2015"
"Steven Powers","2","2","145","SM","5","5","","","0.241","0.241","10","1453.621","4","121.109","85.609","71.325","28.8","0","2","Mesa, AZ","1999 Mazda Mista","7122378","5","Amerifirst Fin/miatacage.com","Orange","2016"
"Dakota Dickerson","3","3","80","SM","1","1","","","0.625","0.625","10","1454.005","4","121.108","85.61","71.306","28.8","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Daniel Langon","4","4","30","SM","2","2","","","5.467","5.467","10","1458.847","9","121.55","85.298","71.07","28.8","0","33","Alamo, CA ","2001 Mazda Miata","462967","5","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Justin Hall","5","5","11","SM","6","6","","","5.804","5.804","10","1459.184","6","121.623","85.247","71.053","28.8","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","5","Blue","2014"
"Dave Tweedlie","6","6","65","SM","8","8","","","16.640","16.64","10","1470.02","9","123.429","84.0","70.53","28.8","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Robert Edmison","7","7","55","SM","7","7","","","16.803","16.803","10","1470.183","5","123.084","84.235","70.522","28.8","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","5","Tix","Black","2015"
"Dean Busk","8","8","7","SM","4","4","","","16.837","16.837","10","1470.217","9","121.413","85.394","70.52","28.8","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Curtis Gong","9","9","71","SM","11","11","","","19.848","19.848","10","1473.228","5","122.983","84.304","70.376","28.8","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Darwin Felix","10","10","37","SM","9","9","","","24.823","24.823","10","1478.203","5","123.797","83.75","70.139","28.8","0","19","Long Beach, CA","2000 Mazda Miata","421389","5","Dk Blue","2015"
"Alan Leukhardt III","11","11","17","SM","13","13","","","26.013","26.013","10","1479.393","5","123.482","83.964","70.083","28.8","0","19","La Verne, CA","1991 Mazda Miata ","302520_1","5","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Leeson Grant","12","12","03","SM","16","16","","","26.193","26.193","10","1479.573","5","123.695","83.819","70.074","28.8","0","33","Danville, CA","1994 Mazda Miata","404684","5","Competition Autowrecks","Blue","2016"
"Tom Wickersham","13","13","4","SM","12","12","","","26.367","26.367","10","1479.747","5","122.819","84.417","70.066","28.8","0","33","Piedmont, CA","1991 Mazda Miata","211641","5","Competition Autoworks","Red","2016"
"Bill Nelson","14","14","99","SM","17","17","","","26.813","26.813","10","1480.193","6","123.51","83.945","70.045","28.8","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Sean Bradley","15","15","15","SM","14","14","","","28.386","28.386","10","1481.766","5","123.448","83.987","69.971","28.8","0","19","Los Angeles, CA","1999 Mazda Miata","419609","5","Iron Canyon Motorsports","Orange/Blue","2016"
"Parker Nicklin","16","16","76","SM","18","18","","","1:04.945","1:04.945","10","1518.325","3","126.153","82.186","68.286","28.8","0","19","Las Vegas, NV","Mazda Miata","424546","5","Grey","2016"
"Steve Bodeman","17","17","82","SM","19","19","","","1:05.719","1:05.719","10","1519.099","7","128.362","80.772","68.251","28.8","0","2","Carefree, AZ","1992 Mazda Miata","318030_2","5","DAUM Commercial Real Estate","Blue","2016"
"Todd Launchbaugh","18","18","131","SM","10","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Glendora,CA","1999 Mazda Miata","276906","5","Lee & Assoc","Silver","2014"
"Wesley Mollno","19","19","10","SM","15","15","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Glendora, CA","1991 Mazda Miata","403801","5","Right of Way, West Coast Serv","Black","2014"
