"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","Group 3 T1-3","1073743274","Qualifying Saturday Gr3","Qualifying","2016-01-30 16:50:00 UTC","2016-01-30 17:03:00 UTC","PROVISIONAL","5","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Marc Hoover","1","1","98","T1","1","1","","","","0","4","538.668","3","104.83","98.903","76.99","11.52","0","2","Shingle Springs, CA","1994 Mazda Miata MX5","112715_1","3","Hooverspeed/NRA/Redline oil","Blue/Silver","2014"
"Ross Murray","2","2","91","T1","13","3","","","0.755","2:56.807","5","715.475","3","105.585","98.196","72.455","14.399999999999999","0","19","Marina Del Rey, CA","2004 Dodger Viper","233665","3","Exoticraft","Blue","2015"
"Christopher Qualls","3","1","73","T2","3","1","","","2.276","0","4","567.493","2","107.106","96.801","73.079","11.52","0","19","W. Los Angeles. CA","2006 Ford Mustang","360274","3","Hasa Chemical/B&D Racing/Hoosier","Yellow","2015"
"John lles","4","3","41","T1","8","2","","","3.951","1 Lap","3","464.976","3","108.781","95.311","66.894","8.64","0","33","Clovis, CA","2012 Ford boss 302","448133","3","Cortex Racing/Hoosier,Ave 8 super","Silver/Red","2016"
"Guy Drier","5","2","13","T2","5","2","","","3.954","2:29.678","5","717.171","4","108.784","95.308","72.284","14.399999999999999","0","19","Indian Wells, CA","2012 Ford Mustang GT","280488_1","3","Guy Drier Racing","Black","2016"
"Scotty B White","6","1","0","T3","12","5","","","5.494","0","3","506.713","3","110.324","93.978","61.384","8.64","0","27","Auburn, WA","2012 Ford Mustang","215974_1","3","BF Goodrich/GOT CDL?","Blue","2016"
"Tom Wickersham","7","2","01","T3","4","2","","","6.000","1:04.695","4","571.408","3","110.83","93.549","72.579","11.52","0","33","Piedmont, CA","2011 Ford Mustang","211641","3","Maine Straight Racing/BF Goodrich","White","2015"
"Robert Schader","8","3","8","T3","2","1","","","7.118","3:00.551","5","687.264","5","111.948","92.614","75.43","14.399999999999999","0","8","Lafayette, CO","2008 Nissan 350Z","69223","3","Hoosier Tires","White Pearl","2016"
"Mitch Marvosh","9","3","29","T2","7","3","","","7.710","2:13.921","5","701.414","3","112.54","92.127","73.908","14.399999999999999","0","33","Ventura, CA","2006 Ford Spec Mustang","462769","3","Wolf Films/Beacon Marine","/Black","2015"
"Jason C Vein","10","4","07","T3","10","4","","","12.427","3:51.137","5","737.85","3","117.257","88.421","70.258","14.399999999999999","0","27","Hobe Sound, FL","2001 BMW E46 Tic Tac","496594","3","www.morgamstanleyfa.co,m","Blue","2016"
"Don Van Nortwick","11","4","75","T2","9","4","","","12.504","2:49.376","5","736.869","1","117.334","88.363","70.352","14.399999999999999","0","33","San Jose, CA","2008 Ford Mustang GT","457397","3","Tobar Industries","Orange/Black","2016"
"John Baker","12","5","36","T3","6","3","","","13.197","3:41.01","5","727.723","4","118.027","87.844","71.236","14.399999999999999","0","96","Portland, OR","2005 Nissan 350Z","261554","3","Jordan Ramis PC","Blue","2014"
"Carl Fung","13","5","88","T2","11","5","","","15.619","1:25.141","4","652.634","3","120.449","86.078","63.546","11.52","0","19","Rancho Palos Verdes, CA","2004 Chevy Z06","404789","3","Blue","2014"
