"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484018","Group 1 BS/Production/GTL/STL/T4","1073743262","Practice Friday","Practice","2016-01-29 16:00:00 UTC","2016-01-29 16:27:40 UTC","PROVISIONAL","11","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Joe Huffaker","1","1","77","GTL","6","1","","","","0","11","1532.481","7","115.681","89.626","74.42","31.68","0","33","Petaluma, CA","1973 MG Midget","62146","3","Hiuffaker Engineering","Black","2014"
"John Longwell","2","1","138","EP","12","3","","","2.978","0","10","1499.328","9","118.659","87.376","69.151","28.799999999999997","0","8","Fallbrook, CA","1997 BMW 328iS ","333897","3","Achilles Motorsports/Hoosier","Red/Black","2014"
"Tom Wickersham    ","3","1","01","T4","5","1","","","3.630","0","11","1481.312","5","119.311","86.899","76.991","31.68","0","33","Piedmont, CA","2007 Mazda MX-5","211641","1","Maine Straight Racing","GRay","2015"
"R. Innes Eisele","4","1","3","FP","13","3","","","3.795","0","11","1552.027","7","119.476","86.779","73.483","31.68","0","8","Evergreen. CO","1991 BMW 318i","293457","1","LEDfoot /Hoosier/Colbalt Brakes","White","2016"
"Scotty B White","5","2","0","T4","11","2","","","4.401","1:00.176","9","1541.488","4","120.082","86.341","60.534","25.919999999999998","0","27","Auburn, AW","2006 Ford Mustang V6","215974_1","1","Got CDL?/BF Goodrich/Hawk Brakes","Blue","2016"
"Toby Larsson","6","2","13","EP","1","1","","","4.441","0.662","11","1499.99","8","120.122","86.312","76.033","31.68","0","19","Anaheim, CA","1994 BMW 325is M","3132845_2","1","theracerstore.com/OS Giken","Blue","2015"
"Tom Tuttle","7","2","11","FP","3","1","","","4.483","4 Laps","7","1392.675","6","120.164","86.282","52.113","20.16","0","33","Windsor, CA","1975 MG Midget","428534","1","Huffaker Eng","Red","2016"
"James Bishop","8","1","17","STL","16","","","","4.577","0","10","1552.316","9","120.258","86.215","66.791","28.799999999999997","0","19","Clovis, CA","2000 Toyota Celica","38832","1","The Master's Helping Hand","Blue","2016"
"Anthony Jimerson","9","3","50","EP","4","2","","","4.654","7 Laps","3","519.209","2","120.335","86.159","59.907","8.64","0","33","Benicia, CA","1986 Mazda RX7","317546","1","ATMechanical","Orange","2016"
"David Vodden","10","2","1","STL","18","","","","5.045","2 Laps","8","1541.673","3","120.726","85.88","53.801","23.04","0","33","Willows, CA","1994 Mazda Miata","169482","1","Mar/Silver","2015"
"Steven Hussey","11","1","37","HP","7","2","","","5.591","0","11","1570.205","10","121.272","85.494","72.633","31.68","0","33","Los Altos, CA","1990 Honda Civic CRX","153219","1","HuffakerEng/LinnSpeed","White/Yellow","2014"
"Brian Linn","12","3","21","FP","15","4","","","5.703","8 Laps","3","623.073","1","121.384","85.415","49.92","8.64","0","19","Hermosa Beach, CA","1972 MG Midget","135242","1","LinnSpeed/Hoosier/Carbotech","Yellow","2016"
"Wesley Mollno","13","3","10","STL","9","1","","","6.564","-1 Laps","11","1527.982","6","122.245","84.813","74.64","31.68","0","19","Glendora, CA","1991 Mazda Miata","403801","1","Red","2014"
"Louis Wang","14","4","56","STL","20","","","","7.778","6 Laps","4","1551.234","3","123.459","83.979","26.735","11.52","0","19","Monterey Park, CA","1996 Mazda Miata","401070","1","JBL","Navy","2016"
"Mike Cummings","15","2","32","HP","2","1","","","10.589","2.48","11","1572.685","8","126.27","82.11","72.518","31.68","0","33","Martinez, CA","1964 Austin Healey Sprite","60190_01","1","DDM Cylinder Head/Red Line","Yellow","2014"
"Todd Launchbaugh","16","5","131","STL","10","2","","","11.769","5 Laps","5","827.242","4","127.45","81.35","62.666","14.399999999999999","0","19","Glendora, CA","1999 Mazda Miata","276906","1","Lee & Assoc Commercial real Est","Silver","2014"
"Brian Cashion","17","6","18","STL","19","","","","12.116","4 Laps","6","1513.768","6","127.797","81.129","41.095","17.28","0","2","Gilbert, AZ","1985 Mazda RX-7","427012","1","White/Blue","2014"
"Bill Okell","18","4","7","FP","8","2","","","16.094","10 Laps","1","300.794","1","131.775","78.68","34.469","2.88","0","96","Victoria, BC","1992 Austin Healey","104799","1","Huffaker Eng/Autolite/Casrol","Silver","2016"
"Cory Markos","19","3","43","HP","17","","","","16.344","5 Laps","6","1219.86","6","132.025","78.531","50.996","17.28","0","19","Riverside, CA","1987 Honda CRX Si","356165","1","Cooper Air Conditioning","Red/Black","2014"
"Tim Linerud","20","2","95","GTL","14","2","","","","10 Laps","1","379.36","0","0.0","0.0","27.33","2.88","0","33","Belmont, CA","1983 Volkswagen GTI","61387_2","1","Performance Fabriciation","Silver","2016"
"Ben Valentine","21","4","144","HP","0","","","","","11 Laps","0","1182.391","0","0.0","0.0","0.0","0.0","0","19","Fullerton, CA","1970 MG Midget","402434","1","Red","2014"
