"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 7 SRF/SRF3","1073743297","Race Saturday OFFICIAL Gr7","Race","2016-01-30 23:50:00 UTC","2016-01-31 00:16:25 UTC","PROVISIONAL","11","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","3","3","","","","0","11","1452.494","4","109.792","94.433","78.519","31.68","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"John Black","2","2","17","SRF3","2","2","","","1.566","1.566","11","1454.06","4","109.807","94.42","78.434","31.68","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"Jack Willes","3","3","90","SRF3","5","5","","","1.883","1.883","11","1454.377","4","110.0","94.255","78.417","31.68","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"TJ Acker","4","4","62","SRF3","4","4","","","2.125","2.125","11","1454.619","7","110.303","93.996","78.404","31.68","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"John Tipton","5","5","23","SRF3","6","6","","","2.466","2.466","11","1454.96","10","110.257","94.035","78.386","31.68","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2014"
"Todd Harris","6","6","24","SRF3","1","1","","","2.717","2.717","11","1455.211","10","110.088","94.179","78.372","31.68","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2014"
"Lee Fleming","7","7","00","SRF3","8","8","","","17.002","17.002","11","1469.496","4","111.885","92.667","77.61","31.68","0","33","Lake Forest, CA","2000 SRF","159499","4","Flat Out Racing","Black","2013"
"Scott Mosier","8","8","6","SRF3","19","19","","","20.017","20.017","11","1472.511","5","111.283","93.168","77.451","31.68","0","27","North Bend, WA","1984 SRF","352238","7","Flat Out Racing","Blue/Orange","2016"
"Jonathan Allen","9","9","40","SRF3","10","10","","","20.784","20.784","11","1473.278","6","111.596","92.907","77.411","31.68","0","33","Laguna Beach, CA","2000 Ford SRF","415860","7","Off Constantly Racing","Silver/Red","2016"
"Robert Breton","10","10","51","SRF3","13","13","","","21.291","21.291","11","1473.785","4","111.42","93.053","77.384","31.68","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2014"
"Lee Douglas","11","11","2","SRF3","12","12","","","21.476","21.476","11","1473.97","6","111.342","93.118","77.375","31.68","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2013"
"Andre Perra","12","12","87","SRF3","15","15","","","28.927","28.927","11","1481.421","6","111.755","92.774","76.986","31.68","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Paul Goudy","13","13","27","SRF3","17","17","","","30.920","30.92","11","1483.414","6","112.455","92.197","76.882","31.68","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2014"
"Denny Fosdick","14","14","69","SRF3","21","21","","","38.943","38.943","11","1491.437","8","113.057","91.706","76.469","31.68","0","19","Riverside, CA","2008 Ford SRF","137421","7","Team Widget/MBI","White/Orange","2014"
"Tom Miserendino","15","15","15","SRF3","14","14","","","39.103","39.103","11","1491.597","7","113.046","91.715","76.46","31.68","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
"Brandon Lewis","16","16","5","SRF3","24","24","","","48.432","48.432","11","1500.926","6","113.825","91.087","75.985","31.68","0","33","San Francisco, CA","1984 SCCA Ent","436461","7","HSE Racing","White","2015"
"Randy McAyeal","17","17","36","SRF3","20","20","","","52.015","52.015","11","1504.509","3","113.957","90.982","75.804","31.68","0","33","Loomis, CA","Spec Racer Ford","417766","7","Pro Drive","Red","2016"
"Mark Ballengee","18","18","97","SRF3","11","11","","","52.076","52.076","11","1504.57","10","112.587","92.089","75.801","31.68","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"Joe  Moran","19","19","7","SRF3","22","22","","","53.943","53.943","11","1506.437","9","113.667","91.214","75.707","31.68","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","7","Yellow","2016"
"John Arscott","20","20","57","SRF3","23","23","","","55.089","55.089","11","1507.583","10","113.283","91.523","75.65","31.68","0","96","Portland, OR","2015 SCCA Entersprise","466882","7","Pro Drive","Red","2016"
"Scott Peterson","21","21","54","SRF3","25","25","","","55.230","55.23","11","1507.724","10","113.438","91.398","75.642","31.68","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Rick Webking","22","22","67","SRF3","18","18","","","58.744","58.744","11","1511.238","6","113.122","91.653","75.467","31.68","0","19","Sun Valley, ID","1990 SRF","291773","1","MBI Racing","White","2016"
"Paul Raby","23","23","77","SRF3","16","16","","","1:05.093","1:05.093","11","1517.587","7","113.798","91.109","75.151","31.68","0","33","Las Vegas, NV","2001 Spec Racer","200874","4","Flatout Racing","Blue/White","2013"
"Douglas Stewart","24","1","71","SRF","27","2","","","1:28.952","0","11","1541.446","7","117.835","87.987","73.988","31.68","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2015"
"Michael Boyle","25","2","53","SRF","26","1","","","1:29.576","0.624","11","1542.07","5","117.635","88.137","73.958","31.68","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2014"
"Chris Morgan","26","3","43","SRF","28","3","","","1 Lap","1 Lap","10","1453.09","4","120.342","86.154","71.351","28.8","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
"Elloitt Freireich","27","4","56","SRF","29","4","","","1 Lap","1 Lap","10","1454.993","5","119.904","86.469","71.258","28.8","0","2","Litchfield Park, AZ","2008 Spec Racer Ford","230617","7","West Valley View:the paper","White/Blue","2016"
"Steve Fogg","28","24","21","SRF3","7","7","","","4 Laps","4 Laps","7","1012.006","7","110.153","94.124","71.715","20.16","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2014"
"Paul Marino","29","25","14","SRF3","9","9","","","11 Laps","11 Laps","0","230.016","0","0.0","0.0","0.0","0.0","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
