"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 5 SM","1073743283","Qualifying Friday Gr 5","Qualifying","2016-01-29 23:00:00 UTC","2016-01-29 23:25:52 UTC","PROVISIONAL","11","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Steven Powers","1","1","145","SM","1","1","","","","0","7","1237.114","5","121.529","85.313","58.666","20.16","0","2","Mesa, AZ","1999 Mazda Mista","7122378","5","Amerifirst Fin/miatacage.com","Orange","2016"
"Daniel Langon","2","2","30","SM","6","6","","","0.002","2:02.273","10","1359.387","5","121.531","85.312","76.27","28.8","0","33","Alamo, CA ","2001 Mazda Miata","462967","5","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Dean Busk","3","3","7","SM","2","2","","","0.082","0 Laps","7","989.355","3","121.611","85.255","73.357","20.16","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Dakota Dickerson","4","4","80","SM","3","3","","","0.490","-1 Laps","8","1143.565","5","122.019","84.97","72.531","23.04","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Clement Lee","5","5","33","SM","4","4","","","0.541","-1 Laps","8","1146.972","5","122.07","84.935","72.316","23.04","0","19","San Diego,CA","1999 Mazda Miata","316101","5","RM Autosports","Red","2015"
"Todd Launchbaugh","6","6","131","SM","16","16","","","1.060","1 Lap","6","952.683","5","122.589","84.575","65.298","17.28","0","19","Glendora,CA","1999 Mazda Miata","276906","5","Lee & Assoc","Silver","2014"
"Tom Wickersham","7","7","4","SM","13","13","","","1.721","4:53.203","11","1530.317","7","123.25","84.122","74.526","31.68","0","33","Piedmont, CA","1991 Mazda Miata","211641","5","Competition Autoworks","Red","2016"
"Alan Leukhardt III","8","8","17","SM","18","","","","1.835","4:09.822","9","1486.936","7","123.364","84.044","62.755","25.92","0","19","La Verne, CA","1991 Mazda Miata ","302520_1","5","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Wesley Mollno","9","9","10","SM","15","15","","","1.871","2:40.513","9","1397.627","2","123.4","84.019","66.765","25.92","0","19","Glendora, CA","1991 Mazda Miata","403801","5","Right of Way, West Coast Serv","Black","2014"
"Curtis Gong","10","10","71","SM","5","5","","","1.965","3 Laps","4","630.569","4","123.494","83.955","65.769","11.52","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Leeson Grant","11","11","03","SM","14","14","","","2.063","4:53.532","11","1530.646","7","123.592","83.889","74.51","31.68","0","33","Danville, CA","1994 Mazda Miata","404684","5","Competition Autowrecks","Blue","2016"
"Darwin Felix","12","12","37","SM","10","10","","","2.206","5:10.957","11","1548.071","10","123.735","83.792","73.671","31.68","0","19","Long Beach, CA","2000 Mazda Miata","421389","5","Dk Blue","2015"
"Justin Hall","13","13","11","SM","7","7","","","2.375","4:35.412","11","1512.526","7","123.904","83.678","75.402","31.68","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","5","Blue","2014"
"Sean Bradley","14","14","15","SM","9","9","","","2.780","1:06.345","9","1303.459","1","124.309","83.405","71.588","25.92","0","19","Los Angeles, CA","1999 Mazda Miata","419609","5","Iron Canyon Motorsports","Orange/Blue","2016"
"Bill Nelson","15","15","99","SM","8","8","","","3.014","4:48.586","10","1525.7","9","124.543","83.248","67.956","28.8","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Dave Tweedlie","16","16","65","SM","11","11","","","3.029","-1 Laps","8","1193.006","1","124.558","83.238","69.525","23.04","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Parker Nicklin","17","17","76","SM","12","12","","","5.376","1:34.261","9","1331.375","7","126.905","81.699","70.087","25.92","0","19","Las Vegas, NV","Mazda Miata","424546","5","Grey","2016"
"Steve Bodeman","18","18","82","SM","17","17","","","11.174","1 Lap","6","980.199","6","132.703","78.129","63.465","17.28","0","2","Carefree, AZ","1992 Mazda Miata","318030_2","5","DAUM Commercial Real Estate","Blue","2016"
