"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 7 SRF/SRF3","1073743298","Feature Race Provsional Gr7","Race","2016-01-31 22:55:00 UTC","2016-01-31 23:32:41 UTC","PROVISIONAL","16","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Mike Miserendino","1","1","11","SRF3","2","2","","","","0","16","2127.907","15","115.893","89.462","77.958","46.08","0","19","Bakersfield, CA","2011 SRF","312012","1","MBI Racing","White/Red","2015"
"Jack Willes","2","2","90","SRF3","4","4","","","3.710","3.71","16","2131.617","14","115.601","89.688","77.823","46.08","0","19","Palm Desert, CA","1988 SFR","280918","1","East Anglia Motorsports","Blue","2015"
"TJ Acker","3","3","62","SRF3","5","5","","","6.556","6.556","16","2134.463","14","115.578","89.706","77.719","46.08","0","19","Saugus, CA","2000 SRF","210471","1","MBI Racing/Cindesceny","White/Blue","2016"
"Todd Harris","4","4","24","SRF3","1","1","","","7.700","7.7","16","2135.607","15","116.383","89.085","77.677","46.08","0","96","Portland, Or","SRF Gen3","230202","2","Pro Drive Racing/HMS","White/Red/Blue","2014"
"John Tipton","5","5","23","SRF3","6","6","","","8.789","8.789","16","2136.696","13","115.345","89.887","77.638","46.08","0","96","Lake Oswego, OR","2007 SRF","364068","4","Looking for a sugar momma.com","Black","2014"
"John Black","6","6","17","SRF3","3","3","","","9.616","9.616","16","2137.523","14","115.145","90.043","77.608","46.08","0","33","Olympic Valley, CA","1985 SRF","202424","7","CSR Performance","Blue/Red","2016"
"Jonathan Allen","7","7","40","SRF3","10","10","","","36.119","36.119","16","2164.026","15","116.867","88.716","76.657","46.08","0","33","Laguna Beach, CA","2000 Ford SRF","415860","7","Off Constantly Racing","Silver/Red","2016"
"Scott Mosier","8","8","6","SRF3","12","12","","","1:00.350","1:00.35","16","2188.257","16","117.775","88.032","75.808","46.08","0","27","North Bend, WA","1984 SRF","352238","7","Flat Out Racing","Blue/Orange","2016"
"Andre Perra","9","9","87","SRF3","15","15","","","1:03.961","1:03.961","16","2191.868","16","116.898","88.693","75.683","46.08","0","96","Portland, OR","Spec Racer Ford","461936","7","Flat Out Racing","Orange/Black","2016"
"Tom Miserendino","10","10","15","SRF3","16","16","","","1:11.320","1:11.32","16","2199.227","14","117.755","88.047","75.43","46.08","0","19","London UK","1996 SRF","131146","7","MBI Racing","White/Blue","2016"
"Robert Breton","11","11","51","SRF3","14","14","","","1:11.517","1:11.517","16","2199.424","15","117.285","88.4","75.423","46.08","0","33","San Francisco, CA","1992 SRF","149841","4","CSR Performance","Black/White","2014"
"Lee Douglas","12","12","2","SRF3","13","13","","","1:12.658","1:12.658","16","2200.565","16","117.273","88.409","75.384","46.08","0","96","Portland, OR","1991 SRF","370148","4","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2013"
"Denny Fosdick","13","13","69","SRF3","19","19","","","1:40.635","1:40.635","16","2228.542","14","119.709","86.61","74.438","46.08","0","19","Riverside, CA","2008 Ford SRF","137421","7","Team Widget/MBI","White/Orange","2014"
"Brandon Lewis","14","14","5","SRF3","25","25","","","1:42.544","1:42.544","16","2230.451","13","119.126","87.034","74.374","46.08","0","33","San Francisco, CA","1984 SCCA Ent","436461","7","HSE Racing","White","2015"
"Paul Goudy","15","15","27","SRF3","17","17","","","1:43.527","1:43.527","16","2231.434","13","119.492","86.767","74.341","46.08","0","96","Portland, OR","2007 SRF","386600","7","Pro Drive & Flat Out Racing","Black/Orange","2014"
"Rick Webking","16","16","67","SRF3","20","20","","","1 Lap","1 Lap","15","2099.792","10","118.866","87.224","74.064","43.199999999999996","0","19","Sun Valley, ID","1990 SRF","291773","1","MBI Racing","White","2016"
"Scott Peterson","17","17","54","SRF3","23","23","","","1 Lap","1:09.025","15","2196.932","15","120.133","86.304","70.79","43.199999999999996","0","27","Normandy Park, WA","2016 SCCA Entersprise","476644","7","Green/Cammo","2016"
"Mark Ballengee","18","18","97","SRF3","11","11","","","1 Lap","1:16.289","15","2204.196","14","117.278","88.405","70.556","43.199999999999996","0","19","Shafter, CA","2015 SRF Gen3","267269","1","MBI Racing","Red/Yellow","2016"
"John Arscott","19","19","57","SRF3","21","21","","","1 Lap","1:48.491","15","2236.398","14","127.003","81.636","69.54","43.199999999999996","0","96","Portland, OR","2015 SCCA Entersprise","466882","7","Pro Drive","Red","2016"
"Chris Morgan","20","1","43","SRF","28","3","","","1 Lap","0","15","2240.914","14","127.332","81.425","69.4","43.199999999999996","0","19","Valencia, CA","1986 SCCA Entersprise","445610","7","MBI Racing Summit Racing","Yellow/Black","2016"
"Elloitt Freireich","21","2","56","SRF","29","4","","","1 Lap","10.963","15","2251.877","10","127.318","81.434","69.062","43.199999999999996","0","2","Litchfield Park, AZ","2008 Spec Racer Ford","230617","7","West Valley View:the paper","White/Blue","2016"
"Douglas Stewart","22","3","71","SRF","27","2","","","2 Laps","1 Lap","14","2226.297","14","136.549","75.929","65.199","40.32","0","19","Northridge, CA","2008 SRF","191031","1","Team Widget/MBI","White/Red","2015"
"Michael Boyle","23","4","53","SRF","26","1","","","12 Laps","11 Laps","4","801.976","4","134.901","76.856","51.712","11.52","0","33","Santa Clara, CA","1993 SCCA Ent","416392","4","HSE Racing/Donata Realty","Blue/White","2014"
"Steve Fogg","24","20","21","SRF3","7","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","96","West Linn, OR","2007 SRF","364660","1","Pro Drive/Flat Out Racing","Red/White/chrome","2014"
"Lee Fleming","25","21","00","SRF3","8","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Lake Forest, CA","2000 SRF","159499","4","Flat Out Racing","Black","2013"
"Paul Marino","26","22","14","SRF3","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Chatsworth, CA","SRF","139146_1","4","Impress Communication","White/Red/Black","2016"
"Paul Raby","27","23","77","SRF3","18","18","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Las Vegas, NV","2001 Spec Racer","200874","4","Flatout Racing","Blue/White","2013"
"Randy McAyeal","28","24","36","SRF3","22","22","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","33","Loomis, CA","Spec Racer Ford","417766","7","Pro Drive","Red","2016"
"Joe  Moran","29","25","7","SRF3","24","24","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Laguna Hills, CA","2015 Spec Racer Ford","80709","7","Yellow","2016"
