"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 5 SM","1073743287","Feature Race OFFICIAL Gr5","Race","2016-01-31 21:25:00 UTC","2016-01-31 22:01:00 UTC","PROVISIONAL","14","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Dean Busk","1","1","7","SM","4","4","","","","0","14","2064.167","12","129.811","79.87","70.32","40.32","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Justin Hall","2","2","11","SM","6","6","","","0.401","0.401","14","2064.568","12","129.85","79.846","70.306","40.32","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","5","Blue","2014"
"Steven Powers","3","3","145","SM","5","5","","","6.300","6.3","14","2070.467","2","129.637","79.977","70.106","40.32","0","2","Mesa, AZ","1999 Mazda Mista","7122378","5","Amerifirst Fin/miatacage.com","Orange","2016"
"Dakota Dickerson","4","4","80","SM","1","1","","","6.327","6.327","14","2070.494","11","130.892","79.21","70.105","40.32","0","19","San Diego, CA","1999 Mazda Miata","478060","5","Rush Motorsports/Oakley","Black","2015"
"Daniel Langon","5","5","30","SM","2","2","","","26.923","26.923","14","2091.09","14","131.209","79.019","69.415","40.32","0","33","Alamo, CA ","2001 Mazda Miata","462967","5","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Leeson Grant","6","6","03","SM","17","17","","","1:28.498","1:28.498","14","2152.665","13","135.403","76.571","67.429","40.32","0","33","Danville, CA","1994 Mazda Miata","404684","5","Competition Autowrecks","Blue","2016"
"Tom Wickersham","7","7","4","SM","12","12","","","1:30.538","1:30.538","14","2154.705","14","135.492","76.521","67.365","40.32","0","33","Piedmont, CA","1991 Mazda Miata","211641","5","Competition Autoworks","Red","2016"
"Sean Bradley","8","8","15","SM","14","14","","","1 Lap","12.43","13","2076.597","11","140.581","73.751","64.906","37.44","0","19","Los Angeles, CA","1999 Mazda Miata","419609","5","Iron Canyon Motorsports","Orange/Blue","2016"
"Darwin Felix","9","9","37","SM","9","9","","","1 Lap","13.309","13","2077.476","3","138.928","74.629","64.879","37.44","0","19","Long Beach, CA","2000 Mazda Miata","421389","5","Dk Blue","2015"
"Alan Leukhardt III","10","10","17","SM","13","13","","","1 Lap","40.814","13","2104.981","13","138.876","74.657","64.031","37.44","0","19","La Verne, CA","1991 Mazda Miata ","302520_1","5","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Steve Bodeman","11","11","82","SM","19","19","","","1 Lap","1:09.176","13","2133.343","11","143.692","72.154","63.18","37.44","0","2","Carefree, AZ","1992 Mazda Miata","318030_2","5","DAUM Commercial Real Estate","Blue","2016"
"Clement Lee","12","12","33","SM","3","3","","","7 Laps","7 Laps","7","1142.259","3","130.444","79.482","63.537","20.16","0","19","San Diego,CA","1999 Mazda Miata","316101","5","RM Autosports","Red","2015"
"Todd Launchbaugh","13","13","131","SM","10","10","","","12 Laps","12 Laps","2","589.894","1","141.252","73.401","35.152","5.76","0","19","Glendora,CA","1999 Mazda Miata","276906","5","Lee & Assoc","Silver","2014"
"Robert Edmison","14","14","55","SM","7","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","5","Tix","Black","2015"
"Dave Tweedlie","15","15","65","SM","8","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Curtis Gong","16","16","71","SM","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Wesley Mollno","17","17","10","SM","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Glendora, CA","1991 Mazda Miata","403801","5","Right of Way, West Coast Serv","Black","2014"
"Bill Nelson","18","18","99","SM","16","16","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Parker Nicklin","19","19","76","SM","18","18","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19","Las Vegas, NV","Mazda Miata","424546","5","Grey","2016"
