"Event ID","Event Name","Started At","Ended At"
"2147484017-20160129","U.S. Major Tour Sanction #16-M-4044S","2016-01-29 16:00:00 UTC","2016-01-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","297","Auto Club Speedway","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484022","Group 5 SM","1073743282","Practice Friday","Practice","2016-01-29 18:10:00 UTC","2016-01-29 18:35:20 UTC","PROVISIONAL","10","https://racehero.io/events/u-s-major-tour-sanction-16-m-4044s/results/1073743282"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make","Member_ID","Group","Sponsor","Color","Race year"
"Clement Lee","1","1","33","SM","9","9","","","","0","10","1518.77","7","121.772","85.143","68.266","28.799999999999997","0","19","San Diego,CA","1999 Mazda Miata","316101","5","RM Autosports","Red","2015"
"Daniel Langon","2","2","30","SM","1","1","","","0.481","1 Lap","9","1407.047","9","122.253","84.808","66.318","25.919999999999998","0","33","Alamo, CA ","2001 Mazda Miata","462967","5","Bigge Crane, Cerini Mtrspt","Silver","2016"
"Wesley Mollno","3","3","10","SM","7","7","","","0.489","0 Laps","10","1410.86","6","122.261","84.802","73.487","28.799999999999997","0","19","Glendora, CA","1991 Mazda Miata","403801","5","Right of Way, West Coast Serv","Black","2014"
"Steven Powers","4","4","45","SM","15","15","","","0.659","0 Laps","10","1444.077","4","122.431","84.684","71.797","28.799999999999997","0","2","Mesa, AZ","1999 Mazda Mista","7122378","5","Amerifirst Fin/miatacage.com","Orange","2016"
"Dean Busk","5","5","7","SM","10","10","","","1.042","0 Laps","10","1453.908","9","122.814","84.42","71.311","28.799999999999997","0","2","Chandler, AZ","2000 Mazda Miata","269682","5","Commercial Broker","Silver/Red","2014"
"Curtis Gong","6","6","71","SM","11","11","","","2.389","2 Laps","8","1196.378","3","124.161","83.504","69.329","23.04","0","19","San Diego, CA","2001 Mazda Miata","425401","5","RM Autosports","Silver","2014"
"Darwin Felix","7","7","37","SM","4","4","","","2.761","0 Laps","10","1442.191","3","124.533","83.255","71.891","28.799999999999997","0","19","Long Beach, CA","2000 Mazda Miata","421389","5","Dk Blue","2015"
"Todd Launchbaugh","8","8","131","SM","8","8","","","2.896","5 Laps","5","821.44","3","124.668","83.165","63.109","14.399999999999999","0","19","Glendora,CA","1999 Mazda Miata","276906","5","Lee & Assoc","Silver","2014"
"Leeson Grant","9","9","03","SM","14","14","","","3.912","0 Laps","10","1459.599","8","125.684","82.493","71.033","28.799999999999997","0","33","Danville, CA","1994 Mazda Miata","404684","5","Competition Autowrecks","Blue","2016"
"Tom Wickersham","10","10","4","SM","13","13","","","4.015","0 Laps","10","1460.075","8","125.787","82.425","71.01","28.799999999999997","0","33","Piedmont, CA","1991 Mazda Miata","211641","5","Competition Autoworks","Red","2016"
"Justin Hall","11","11","11","SM","3","3","","","4.260","3 Laps","7","1405.739","7","126.032","82.265","51.628","20.16","0","19","Rancho Palos Verdes, CA","1992 Mazda Miata","447552","5","Blue","2014"
"Alan Leukhardt III","12","12","17","SM","5","5","","","4.272","5 Laps","5","841.249","3","126.044","82.257","61.623","14.399999999999999","0","19","La Verne, CA","1991 Mazda Miata ","302520_1","5","Iron Canyon Motorspt/Alive Motsp","Red","2016"
"Bill Nelson","13","13","99","SM","12","12","","","4.485","0 Laps","10","1442.021","8","126.257","82.118","71.899","28.799999999999997","0","19","Walnut, CA","1999 Mazda Miata","320039","5","Rush Motorsports","Blue","2014"
"Sean Bradley","14","14","15","SM","6","6","","","5.509","0 Laps","10","1473.71","7","127.281","81.458","70.353","28.799999999999997","0","19","Los Angeles, CA","1999 Mazda Miata","419609","5","Iron Canyon Motorsports","Orange/Blue","2016"
"Parker Nicklin","15","15","76","SM","16","16","","","5.928","2 Laps","8","1248.216","3","127.7","81.19","66.45","23.04","0","19","Las Vegas, NV","Mazda Miata","424546","5","Grey","2016"
"Steve Bodeman","16","16","82","SM","17","17","","","10.166","1 Lap","9","1417.857","9","131.938","78.582","65.812","25.919999999999998","0","2","Carefree, AZ","1992 Mazda Miata","318030_2","5","DAUM Commercial Real Estate","Blue","2016"
"Dave Tweedlie","17","17","65","SM","2","2","","","11.084","7 Laps","3","577.619","1","132.856","78.039","53.849","8.64","0","19","Riverside, CA","1999 Mazda Miata","405557","5","Team Tweedile Racing","White/Black","2015"
"Robert Edmison","18","18","55","SM","0","","","","","10 Laps","0","169.177","0","0.0","0.0","0.0","0.0","0","19","Palos Verdes Est, CA","1996 Mazda Miata","363776","5","Tix","Black","2015"
