"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484282-20210829","MRA Round 6 - Sunday [8/29/2021]","2021-08-29 14:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","3. PM Sprint Races","1073743827","Race 7 Fay Myers/Apex Auto Glass Race of the Rockies","Race","2021-08-29 19:30:00 UTC","2021-08-29 21:06:06 UTC","PROVISIONAL","17","https://racehero.io/events/mra-round-6-sunday-8-29-2021/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ray Thornton","1","1","717","RORO","2","2","","","","0","17","5682.461","6","73.615","97.806","21.54","34.0","1","Yamaha R1","Edgewood NM"
"James Wilkerson","2","2","98","RORO","3","3","20.323","","20.323","20.323","17","5702.784","9","74.836","96.21","21.463","34.0","1","Yamaha R1","Pueblo West CO"
"Phillip Hergenrader","3","3","87","RORO","6","5","0.010","","20.333","20.333","17","5702.794","10","74.984","96.02","21.463","34.0","1","Yamaha R1","Westminster CO"
"Jason Martinez","4","4","245","RORO","5","4","6.326","","26.659","26.659","17","5709.12","4","75.438","95.443","21.439","34.0","1"
"Jared Dear","5","1","48","RORU","4","1","1.989","","28.648","0","17","5711.109","14","75.921","94.835","21.432","34.0","1","Kawasaki ZX6R","Littleton CO"
"Jim Hinton","6","5","224","RORO","7","6","4.425","","33.073","33.073","17","5715.534","4","75.553","95.297","21.415","34.0","1","Yamaha YZF R1","Steamboat Springs CO"
"Alex Greenman","7","2","308","RORU","8","2","8.049","","41.122","12.474","17","5723.583","6","76.352","94.3","21.385","34.0","1","Yamaha R6","Gering NE"
"Christopher Nami","8","6","13","RORO","9","7","6.300","","47.422","47.422","17","5729.883","4","76.733","93.832","21.362","28.0","1","BMW S1000rr","Lafayette  CO"
"Scott Morrison","9","3","127","RORU","12","4","4.548","","51.970","23.322","17","5734.431","10","77.189","93.278","21.345","34.0","1","Yamaha YZF R6","Wellington CO"
"Ken Yee","10","4","433","RORU","11","3","0.195","","52.165","23.517","17","5734.626","17","77.383","93.044","21.344","34.0","1","Kawasaki ZX6R","Lakewood CO"
"Dennis Stowers","11","5","151","RORU","13","5","2 Laps","","2 Laps","2 Laps","15","5571.996","4","75.471","95.401","19.383","30.0","2","Absolute Moto-Michelin","Triumph Daytona 675","Silverthorne CO"
"Mike Applegate","12","7","79","RORO","1","1","2 Laps","","4 Laps","4 Laps","13","5376.37","13","73.585","97.846","17.41","26.0","1","Yamaha R1M","Littleton CO"
"Nick Dremel","13","8","984","RORO","10","8","7 Laps","","11 Laps","11 Laps","6","4888.874","4","77.508","92.894","8.836","12.0","2","Yamaha R1","Pueblo west CO"
"Casey Smith","14","9","75","RORO","0","","6 Laps","","17 Laps","17 Laps","0","3.135","0","0.0","0.0","0.0","0.0","0","Aprilia Rsv4","Henderson CO"
"Jeremiah Walker","15","6","562","RORU","0","","0.035","","17 Laps","17 Laps","0","3.17","0","0.0","0.0","0.0","0.0","0"
