"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484282-20210829","MRA Round 6 - Sunday [8/29/2021]","2021-08-29 14:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484330","2. AM Sprint Races","1073743824","Race 4 Moto Station Open SuperBike ","Race","2021-08-29 17:45:00 UTC","2021-08-29 17:58:32 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-6-sunday-8-29-2021/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Applegate","1","1","79","OSB","1","1","","","","0","10","742.45","4","73.614","97.807","96.976","20.0","0","Yamaha R1M","Littleton CO"
"Ray Thornton","2","2","717","OSB","2","2","2.555","","2.555","2.555","10","745.005","10","73.818","97.537","96.644","20.0","0","2AA","Yamaha R1","Edgewood NM"
"Phillip Hergenrader","3","3","87","OSB","4","4","16.580","","19.135","19.135","10","761.585","5","74.911","96.114","94.54","20.0","0","2B","Yamaha R1","Westminster CO"
"James Wilkerson","4","4","98","OSB","3","3","4.820","","23.955","23.955","10","766.405","2","75.396","95.496","93.945","20.0","0","2AA","Yamaha R1","Pueblo West CO"
"Christopher Nami","5","5","13","OSB","11","11","20.674","","44.629","44.629","10","787.079","4","77.589","92.797","91.477","20.0","0","I","BMW S1000rr","Lafayette  CO"
"Nick Dremel","6","6","984","OSB","5","5","0.007","","44.636","44.636","10","787.086","4","77.331","93.106","91.477","20.0","0","F","Yamaha R1","Pueblo west CO"
"Casey Smith","7","7","75","OSB","6","6","2.636","","47.272","47.272","10","789.722","7","78.391","91.847","91.171","20.0","0","Aprilia Rsv4","Henderson CO"
"Kevin Madden","8","8","998","OSB","7","7","10.580","","57.852","57.852","10","800.302","10","78.533","91.681","89.966","20.0","0","1P","Yamaha R1","THORNTON CO"
"Jason Martinez","9","9","245","OSB","12","12","6.242","","1:04.094","1:04.094","10","806.544","4","75.823","94.958","89.27","20.0","0","F","Yamaha R1","Littleton CO"
"Dennis Stowers","10","10","151","OSB","9","9","5 Laps","","5 Laps","5 Laps","5","399.638","3","76.387","94.257","90.082","10.0","1","D","Triumph Daytona 675R","Silverthorne CO"
"Cj Walker","11","11","50","OSB","8","8","28.438","","5 Laps","5 Laps","5","428.076","2","80.766","89.146","84.097","10.0","1","2BB","Suzuki GSXR 1000","Colorado Springs CO"
"Jared Dear","12","12","48","OSB","10","10","1 Lap","","6 Laps","6 Laps","4","316.325","3","76.359","94.291","91.046","8.0","1","L","Kawasaki ZX6R","Littleton CO"
