"Event ID","Event Name","Started At","Ended At"
"435-3270-2147484282-20210829","MRA Round 6 - Sunday [8/29/2021]","2021-08-29 14:00:00 UTC","2021-08-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","3270","High Plains Raceway (North Course)","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484329","1. Morning Practice","1073743819","ROR Qualifying","Qualifying","2021-08-29 16:30:00 UTC","2021-08-29 16:44:20 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-6-sunday-8-29-2021/results/1073743819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Applegate","1","1","79","RORO","2","1","","","","0","7","559.482","3","73.609","97.814","90.083","14.0","1","Yamaha R1M","Littleton CO"
"Ray Thornton","2","2","717","RORO","12","","0.291","","0.291","25.105","6","584.587","5","73.9","97.429","73.898","12.0","1","Yamaha R1","Edgewood NM"
"James Wilkerson","3","3","98","RORO","3","2","1.197","","1.488","4 Laps","3","263.373","2","75.097","95.876","82.013","6.0","1","Yamaha R1","Pueblo West CO"
"Phillip Hergenrader","4","4","87","RORO","6","5","0.370","","1.858","1:52.598","8","672.08","7","75.467","95.406","85.704","16.0","2","Yamaha R1","Westminster CO"
"Jared Dear","5","1","48","RORU","1","1","0.114","","1.972","0","6","497.692","5","75.581","95.262","86.801","12.0","1","Kawasaki ZX6R","Littleton CO"
"Jason Martinez","6","5","245","RORO","5","4","0.587","","2.559","1 Lap","6","557.205","2","76.168","94.528","77.53","12.0","2"
"Jim Hinton","7","6","224","RORO","15","","0.912","","3.471","4:52.296","7","851.778","5","77.08","93.409","59.17","14.0","1","Yamaha YZF R1","Steamboat Springs CO"
"Christopher Nami","8","7","13","RORO","7","6","0.015","","3.486","1 Lap","6","514.136","2","77.095","93.391","84.024","12.0","1","BMW S1000rr","Lafayette  CO"
"Alex Greenman","9","2","308","RORU","9","3","0.253","","3.739","2 Laps","4","394.189","3","77.348","93.086","73.061","8.0","1","Yamaha R6","Gering NE"
"Scott Morrison","10","3","127","RORU","11","","0.079","","3.818","5:36.538","9","834.23","8","77.427","92.991","77.676","18.0","1","Yamaha YZF R6","Wellington CO"
"Nick Dremel","11","8","984","RORO","4","3","0.220","","4.038","3:34.121","8","773.603","1","77.647","92.727","74.457","16.0","2","Yamaha R1","Pueblo west CO"
"Ken Yee","12","4","433","RORU","8","2","0.160","","4.198","4:19.551","9","757.243","3","77.807","92.537","85.574","18.0","1","Kawasaki ZX6R","Lakewood CO"
"Dennis Stowers","13","5","151","RORU","14","","0.271","","4.469","5:01.114","7","798.806","6","78.078","92.215","63.094","14.0","1","Absolute Moto-Michelin","Triumph Daytona 675","Silverthorne CO"
"Casey Smith","14","9","75","RORO","10","7","0.910","","5.379","3 Laps","4","449.342","3","78.988","91.153","64.094","8.0","1","Aprilia Rsv4","Henderson CO"
"Jeremiah Walker","15","10","562","RORO","13","","1:18.716","","1:24.095","5 Laps","2","478.321","1","157.704","45.655","30.105","4.0","1"
