"Event ID","Event Name","Started At","Ended At"
"95-116-2147485379-20220312","CalSpeed Sprint Series - Round 3","2022-03-12 18:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","Sprint Series","1073748112","Main A","Race","2022-03-13 00:00:00 UTC","2022-03-13 00:13:31 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-3-2022/results/1073748112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Lopinsky","1","1","46","Sprint Series","4","4","","","","0","10","717.943","6","71.465","37.781","37.607","7.5","0"
"Ken Hackman","2","2","50","Sprint Series","5","5","0.281","","0.281","0.281","10","718.224","7","71.583","37.718","37.593","7.5","0"
"Chris Fox","3","3","42","Sprint Series","2","2","0.008","","0.289","0.289","10","718.232","7","71.892","37.556","37.592","7.5","0"
"Jeremy Aldridge","4","4","51","Sprint Series","1","1","0.095","","0.384","0.384","10","718.327","8","72.085","37.456","37.587","7.5","0"
"Evan Lawrence [2R]","5","5","31","Sprint Series","6","6","0.016","","0.400","0.4","10","718.343","7","71.922","37.541","37.587","7.5","0"
"Leo Ovtcharov","6","6","26","Sprint Series","7","7","1.748","","2.148","2.148","10","720.091","5","72.038","37.48","37.495","7.5","0"
"Mike Gonzales","7","7","54","Sprint Series","22","22","2.484","","4.632","4.632","10","722.575","7","71.688","37.663","37.366","7.5","0"
"Lee Povey [SE]","8","8","24","Sprint Series","15","15","0.893","","5.525","5.525","10","723.468","8","71.883","37.561","37.32","7.5","0"
"Jack McNeel","9","9","39","Sprint Series","18","18","2.832","","8.357","8.357","10","726.3","9","71.636","37.691","37.175","7.5","0"
"Frank Chen","10","10","48","Sprint Series","9","9","1.004","","9.361","9.361","10","727.304","7","72.693","37.143","37.123","7.5","0"
"Jacob Abrams","11","11","49","Sprint Series","13","13","0.087","","9.448","9.448","10","727.391","10","71.794","37.608","37.119","7.5","0"
"Alexander Blake","12","12","29","Sprint Series","20","20","1.111","","10.559","10.559","10","728.502","10","71.714","37.65","37.062","7.5","0"
"Vince Azua","13","13","40","Sprint Series","14","14","0.340","","10.899","10.899","10","728.842","10","71.832","37.588","37.045","7.5","0"
"Jacob Reis","14","14","20","Sprint Series","30","30","0.269","","11.168","11.168","10","729.111","10","71.839","37.584","37.031","7.5","0"
"Ivan Martinez","15","15","23","Sprint Series","12","12","0.113","","11.281","11.281","10","729.224","6","71.912","37.546","37.026","7.5","0"
"Derek Borunda","16","16","38","Sprint Series","11","11","0.691","","11.972","11.972","10","729.915","10","72.569","37.206","36.991","7.5","0"
"Ayden Vaillancour","17","17","32","Sprint Series","26","26","0.529","","12.501","12.501","10","730.444","9","72.482","37.251","36.964","7.5","0"
"Luca Zambello [SE]","18","18","58","Sprint Series","24","24","0.336","","12.837","12.837","10","730.78","10","72.217","37.387","36.947","7.5","0"
"Oleg Glushkov","19","19","53","Sprint Series","8","8","0.252","","13.089","13.089","10","731.032","8","72.265","37.362","36.934","7.5","0"
"Tyler Duke","20","20","59","Sprint Series","28","28","0.989","","14.078","14.078","10","732.021","8","72.36","37.313","36.884","7.5","0"
"Mike Chen","21","21","44","Sprint Series","19","19","0.155","","14.233","14.233","10","732.176","8","72.449","37.268","36.876","7.5","0"
"Camila Rubio [SE]","22","22","33","Sprint Series","17","17","0.870","","15.103","15.103","10","733.046","4","72.66","37.159","36.833","7.5","0"
"Robert Hernandez","23","23","21","Sprint Series","24","","0.138","","15.241","15.241","10","733.184","7","72.036","37.481","36.826","7.5","0"
"Nick Descamps","24","24","41","Sprint Series","21","21","2.546","","17.787","17.787","10","735.73","6","72.847","37.064","36.698","7.5","0"
"Nathaniel Small","25","25","57","Sprint Series","10","10","0.203","","17.990","17.99","10","735.933","5","72.104","37.446","36.688","7.5","0"
"Denis Shakhovskii","26","26","27","Sprint Series","3","3","0.726","","18.716","18.716","10","736.659","6","72.387","37.3","36.652","7.5","0"
"Albert Yeh","27","27","25","Sprint Series","16","16","0.109","","18.825","18.825","10","736.768","7","72.442","37.271","36.647","7.5","0"
"Ethan Chen","28","28","45","Sprint Series","23","23","0.271","","19.096","19.096","10","737.039","5","72.808","37.084","36.633","7.5","0"
"Brian Vidales [SE]","29","29","36","Sprint Series","27","27","6.964","","26.060","26.06","10","744.003","4","74.047","36.463","36.29","7.5","0"
"Alex Sullivan [SE]","30","30","28","Sprint Series","29","29","6.660","","32.720","32.72","10","750.663","4","73.703","36.634","35.968","7.5","0"
"Edmundo Quezada [SE]","31","31","22","Sprint Series","25","25","3.114","","35.834","35.834","10","753.777","9","73.702","36.634","35.82","7.5","0"
