"Event ID","Event Name","Started At","Ended At"
"95-116-2147485379-20220312","CalSpeed Sprint Series - Round 3","2022-03-12 18:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","Sprint Series","1073748110","Heat 1 - A","Race","2022-03-12 20:01:00 UTC","2022-03-12 20:11:40 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-3-2022/results/1073748110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Denis Shakhovskii","1","1","47","Sprint Series","6","6","","","","0","8","566.99","8","71.287","37.875","38.096","6.0","0"
"Evan Lawrence [2R]","2","2","51","Sprint Series","5","5","2.607","","2.607","2.607","8","569.597","7","71.403","37.814","37.922","6.0","0"
"Vince Azua","3","3","59","Sprint Series","3","3","0.761","","3.368","3.368","8","570.358","6","71.705","37.654","37.871","6.0","0"
"Leo Ovtcharov","4","4","40","Sprint Series","1","1","0.231","","3.599","3.599","8","570.589","7","71.797","37.606","37.856","6.0","0"
"Nathaniel Small","5","5","50","Sprint Series","2","2","0.147","","3.746","3.746","8","570.736","7","71.381","37.825","37.846","6.0","0"
"Albert Yeh","6","6","41","Sprint Series","4","4","2.670","","6.416","6.416","8","573.406","5","72.389","37.298","37.67","6.0","0"
"Alexander Blake","7","7","25","Sprint Series","7","7","1.682","","8.098","8.098","8","575.088","8","72.433","37.276","37.559","6.0","0"
"Mike Gonzales","8","8","48","Sprint Series","8","8","0.684","","8.782","8.782","8","575.772","7","72.368","37.309","37.515","6.0","0"
"Ayden Vaillancour","9","9","58","Sprint Series","10","10","1.001","","9.783","9.783","8","576.773","5","72.182","37.405","37.45","6.0","0"
"Jacob Reis","10","10","38","Sprint Series","18","18","2.487","","12.270","12.27","8","579.26","5","72.726","37.126","37.289","6.0","0"
"Maher Khzam [SE]","11","11","31","Sprint Series","9","9","2.750","","15.020","15.02","8","582.01","6","72.753","37.112","37.113","6.0","0"
"Gregory Cisk [SE]","12","12","44","Sprint Series","16","16","1.415","","16.435","16.435","8","583.425","7","72.64","37.17","37.023","6.0","0"
"David Thibodeau [SE]","13","13","46","Sprint Series","17","17","0.499","","16.934","16.934","8","583.924","7","72.138","37.428","36.991","6.0","0"
"Shane Leistner [SE]","14","14","32","Sprint Series","11","11","0.679","","17.613","17.613","8","584.603","6","72.315","37.337","36.948","6.0","0"
"Ian Bland","15","15","33","Sprint Series","20","20","1.238","","18.851","18.851","8","585.841","5","72.958","37.008","36.87","6.0","0"
"Patrick Taber [SE]","16","16","39","Sprint Series","14","14","0.404","","19.255","19.255","8","586.245","5","73.121","36.925","36.845","6.0","0"
"Sarah Bantay","17","17","45","Sprint Series","15","15","3.583","","22.838","22.838","8","589.828","5","73.85","36.561","36.621","6.0","0"
"Ethan Broitman [SE]","18","18","24","Sprint Series","25","25","0.516","","23.354","23.354","8","590.344","7","72.692","37.143","36.589","6.0","0"
"Richard Kim [SE]","19","19","28","Sprint Series","21","21","1.398","","24.752","24.752","8","591.742","7","72.873","37.051","36.502","6.0","0"
"Nick Rajewski [SE]","20","20","26","Sprint Series","19","19","0.395","","25.147","25.147","8","592.137","7","72.75","37.113","36.478","6.0","0"
"Leon Ingram [SE]","21","21","27","Sprint Series","24","24","7.472","","32.619","32.619","8","599.609","5","74.12","36.427","36.023","6.0","0"
"Giovanni Pucci [SE]","22","22","23","Sprint Series","22","22","0.660","","33.279","33.279","8","600.269","6","74.495","36.244","35.984","6.0","0"
"Jordan Paganos [SE]","23","23","36","Sprint Series","23","23","1.801","","35.080","35.08","8","602.07","5","74.566","36.21","35.876","6.0","0"
"Elliott Casey [SE]","24","24","53","Sprint Series","27","27","0.862","","35.942","35.942","8","602.932","7","74.529","36.228","35.825","6.0","0"
"David Ramirez [SE]","25","25","22","Sprint Series","12","12","2.248","","38.190","38.19","8","605.18","8","73.016","36.978","35.692","6.0","0"
"Connor Carpenter [SE]","26","26","57","Sprint Series","26","26","1.850","","40.040","40.04","8","607.03","8","74.756","36.118","35.583","6.0","0"
"Erin Swenson-Healy [SE]","27","27","54","Sprint Series","28","28","7.885","","47.925","47.925","8","614.915","5","75.623","35.703","35.127","6.0","0"
"Richard Cascarano [SE]","28","28","49","Sprint Series","29","29","4.226","","52.151","52.151","8","619.141","3","76.838","35.139","34.887","6.0","0"
"Jessica Pankoff [SE]","29","29","42","Sprint Series","30","30","17.253","","1:09.404","1:09.404","8","636.394","7","77.086","35.026","33.941","6.0","0"
"Alexander Benyamin [SE]","30","30","20","Sprint Series","13","13","2 Laps","","2 Laps","2 Laps","6","442.485","2","73.444","36.763","36.611","4.5","0"
