"Event ID","Event Name","Started At","Ended At"
"95-116-2147485379-20220312","CalSpeed Sprint Series - Round 3","2022-03-12 18:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","Sprint Series","1073748113","Main C","Race","2022-03-12 23:00:00 UTC","2022-03-12 23:14:34 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-3-2022/results/1073748113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sergio Caballero Gonzalez [SE]","1","1","54","Sprint Series","67","7","","","","0","10","727.827","8","72.625","37.177","37.097","7.5","0"
"Teohua Recendez [SE]","2","2","42","Sprint Series","61","1","1.490","","1.490","1.49","10","729.317","8","72.818","37.079","37.021","7.5","0"
"Alexander Diakoumopoulos [SE]","3","3","59","Sprint Series","63","3","0.100","","1.590","1.59","10","729.417","8","72.851","37.062","37.016","7.5","0"
"Michael Collins","4","4","44","Sprint Series","64","4","0.266","","1.856","1.856","10","729.683","7","72.975","36.999","37.002","7.5","0"
"Vincent Saint [SE]","5","5","40","Sprint Series","65","5","2.221","","4.077","4.077","10","731.904","8","72.81","37.083","36.89","7.5","0"
"David Ramirez [SE]","6","6","38","Sprint Series","73","13","0.386","","4.463","4.463","10","732.29","8","72.963","37.005","36.871","7.5","0"
"Leon Ingram [SE]","7","7","51","Sprint Series","62","2","4.822","","9.285","9.285","10","737.112","6","73.441","36.764","36.629","7.5","0"
"Christian Bland [SE]","8","8","31","Sprint Series","74","14","3.110","","12.395","12.395","10","740.222","8","73.057","36.957","36.476","7.5","0"
"Alexander Benyamin [SE]","9","9","29","Sprint Series","88","28","3.688","","16.083","16.083","10","743.91","9","73.458","36.756","36.295","7.5","0"
"William Yi [SE]","10","10","24","Sprint Series","82","22","3.816","","19.899","19.899","10","747.726","10","73.149","36.911","36.109","7.5","0"
"Jeff Stepp [SE]","11","11","58","Sprint Series","76","16","0.909","","20.808","20.808","10","748.635","10","73.659","36.655","36.066","7.5","0"
"Yingkai Zhao [SE]","12","12","20","Sprint Series","71","11","0.229","","21.037","21.037","10","748.864","10","73.541","36.714","36.055","7.5","0"
"Michael Tanagretta [SE]","13","13","48","Sprint Series","70","10","1.443","","22.480","22.48","10","750.307","10","74.118","36.428","35.985","7.5","0"
"Aaron Marcus [SE]","14","14","50","Sprint Series","80","20","1.616","","24.096","24.096","10","751.923","7","74.43","36.276","35.908","7.5","0"
"Giovanni Pucci [SE]","15","15","32","Sprint Series","66","6","0.310","","24.406","24.406","10","752.233","10","74.835","36.079","35.893","7.5","0"
"David Lawson [SE]","16","16","36","Sprint Series","68","8","1.495","","25.901","25.901","10","753.728","3","74.98","36.01","35.822","7.5","0"
"Jason Humphries [SE]","17","17","53","Sprint Series","75","15","0.624","","26.525","26.525","10","754.352","6","73.528","36.721","35.792","7.5","0"
"Jordan Paganos [SE]","18","18","57","Sprint Series","69","9","0.171","","26.696","26.696","10","754.523","9","74.726","36.132","35.784","7.5","0"
"Steven Gustafsson [SE]","19","19","46","Sprint Series","86","26","1.419","","28.115","28.115","10","755.942","8","74.625","36.181","35.717","7.5","0"
"Amanda Lafranco [SE]","20","20","41","Sprint Series","81","21","1.470","","29.585","29.585","10","757.412","9","73.844","36.564","35.648","7.5","0"
"Scott Gustafsson [SE]","21","21","26","Sprint Series","78","18","4.696","","34.281","34.281","10","762.108","2","74.634","36.177","35.428","7.5","0"
"Henry Alvarez [SE]","22","22","25","Sprint Series","85","25","1.194","","35.475","35.475","10","763.302","6","75.584","35.722","35.373","7.5","0"
"Vincent Van [SE]","23","23","49","Sprint Series","83","23","6.194","","41.669","41.669","10","769.496","4","74.108","36.433","35.088","7.5","0"
"Elliott Casey [SE]","24","24","23","Sprint Series","72","12","1.614","","43.283","43.283","10","771.11","8","74.081","36.447","35.014","7.5","0"
"Erin Swenson-Healy [SE]","25","25","27","Sprint Series","79","19","3.145","","46.428","46.428","10","774.255","6","75.878","35.583","34.872","7.5","0"
"Jessica Pankoff [SE]","26","26","33","Sprint Series","87","27","14.325","","1:00.753","1:00.753","10","788.58","9","77.898","34.661","34.239","7.5","0"
"Connor Carpenter [SE]","27","27","28","Sprint Series","77","17","6.136","","1:06.889","1:06.889","10","794.716","6","79.006","34.175","33.974","7.5","0"
"Garrett Garcia [SE]","28","28","22","Sprint Series","89","29","0.500","","1:07.389","1:07.389","10","795.216","10","76.829","35.143","33.953","7.5","0"
"George Paganos [SE]","29","29","45","Sprint Series","90","30","17.191","","1:24.580","1:24.58","10","812.407","7","78.442","34.42","33.235","7.5","0"
"Richard Cascarano [SE]","30","30","39","Sprint Series","84","24","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
