"Event ID","Event Name","Started At","Ended At"
"95-116-2147485379-20220312","CalSpeed Sprint Series - Round 3","2022-03-12 18:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","Sprint Series","1073748107","Practice/Qualifying 1","Qualifying","2022-03-12 18:30:00 UTC","2022-03-12 18:39:30 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-sprint-series-round-3-2022/results/1073748107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Borunda","1","1","47","Sprint Series","2","2","","","","0","7","509.33","7","71.833","37.587","37.108","5.25","0"
"Mark Kempkey [SE]","2","2","50","Sprint Series","1","1","0.863","","0.863","4.831","7","514.161","5","72.696","37.141","36.759","5.25","0"
"Patrick Taber [SE]","3","3","20","Sprint Series","12","12","0.222","","1.085","34.599","7","543.929","5","72.918","37.028","34.747","5.25","0"
"Alex Sullivan [SE]","4","4","26","Sprint Series","13","13","0.363","","1.448","38.717","7","548.047","5","73.281","36.844","34.486","5.25","0"
"Matthew Bernath [SE]","5","5","22","Sprint Series","27","27","0.432","","1.880","1.501","6","510.831","6","73.713","36.629","31.713","4.5","0"
"Cameron McDaniel [SE]","6","6","29","Sprint Series","22","22","0.037","","1.917","1 Lap","6","500.353","6","73.75","36.61","32.377","4.5","0"
"Richard Kim [SE]","7","7","40","Sprint Series","28","28","0.023","","1.940","1.856","6","511.186","3","73.773","36.599","31.691","4.5","0"
"Teohua Recendez [SE]","8","8","53","Sprint Series","23","23","0.011","","1.951","1 Lap","6","498.49","4","73.784","36.593","32.498","4.5","0"
"Giovanni Pucci [SE]","9","9","49","Sprint Series","8","8","0.092","","2.043","41.833","7","551.163","7","73.876","36.548","34.291","5.25","0"
"Jeff Stepp [SE]","10","10","54","Sprint Series","4","4","0.016","","2.059","17.059","7","526.389","4","73.892","36.54","35.905","5.25","0"
"Jordan Paganos [SE]","11","11","42","Sprint Series","11","11","0.154","","2.213","1 Lap","6","484.95","6","74.046","36.464","33.406","4.5","0"
"Michael Tanagretta [SE]","12","12","21","Sprint Series","10","10","0.193","","2.406","1 Lap","6","485.471","6","74.239","36.369","33.37","4.5","0"
"Vincent Van [SE]","13","13","46","Sprint Series","15","15","0.340","","2.746","1 Lap","6","503.137","6","74.579","36.203","32.198","4.5","0"
"Yingkai Zhao [SE]","14","14","44","Sprint Series","5","5","0.008","","2.754","33.34","7","542.67","5","74.587","36.199","34.828","5.25","0"
"Ethan Broitman [SE]","15","15","27","Sprint Series","16","16","0.075","","2.829","1 Lap","6","491.602","6","74.662","36.163","32.953","4.5","0"
"Jason Humphries [SE]","16","16","59","Sprint Series","20","20","0.223","","3.052","1 Lap","6","504.516","4","74.885","36.055","32.11","4.5","0"
"Luis Cabrera [SE]","17","17","33","Sprint Series","18","18","0.243","","3.295","5.839","6","515.169","6","75.128","35.939","31.446","4.5","0"
"Elliott Casey [SE]","18","18","58","Sprint Series","29","29","0.531","","3.826","39.979","6","549.309","6","75.659","35.686","29.492","4.5","0"
"George Diakoumpoulos [SE]","19","19","36","Sprint Series","3","3","0.045","","3.871","34.533","7","543.863","7","75.704","35.665","34.751","5.25","0"
"Henry Alvarez [SE]","20","20","28","Sprint Series","14","14","0.622","","4.493","8.976","6","518.306","6","76.326","35.375","31.256","4.5","0"
"Erin Swenson-Healy [SE]","21","21","57","Sprint Series","25","25","0.929","","5.422","21.71","6","531.04","6","77.255","34.949","30.506","4.5","0"
"Aaron Marcus [SE]","22","22","51","Sprint Series","19","19","0.007","","5.429","19.181","6","528.511","6","77.262","34.946","30.652","4.5","0"
"Amanda Lafranco [SE]","23","23","39","Sprint Series","6","6","0.242","","5.671","0.126","6","509.456","2","77.504","34.837","31.799","4.5","0"
"Richard Cascarano [SE]","24","24","23","Sprint Series","26","26","0.297","","5.968","20.368","6","529.698","6","77.801","34.704","30.583","4.5","0"
"Steven Gustafsson [SE]","25","25","24","Sprint Series","24","24","0.131","","6.099","29.769","6","539.099","6","77.932","34.646","30.05","4.5","0"
"Scott Gustafsson [SE]","26","26","31","Sprint Series","17","17","0.433","","6.532","9.22","6","518.55","6","78.365","34.454","31.241","4.5","0"
"Jessica Pankoff [SE]","27","27","32","Sprint Series","7","7","0.719","","7.251","1 Lap","6","498.234","6","79.084","34.141","32.515","4.5","0"
"Garrett Garcia [SE]","28","28","25","Sprint Series","9","9","0.736","","7.987","15.864","6","525.194","5","79.82","33.826","30.846","4.5","0"
"George Paganos [SE]","29","29","38","Sprint Series","21","21","4.697","","12.684","2 Laps","5","508.781","5","84.517","31.946","26.534","3.75","0"
"Christopher Chavarria [SE]","30","30","48","Sprint Series","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
