"Event ID","Event Name","Started At","Ended At"
"95-116-2147485379-20220312","CalSpeed Sprint Series - Round 3","2022-03-12 18:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","Sprint Series","1073748109","Heat 1 - B","Race","2022-03-12 20:15:00 UTC","2022-03-12 20:26:08 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-3-2022/results/1073748109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeremy Aldridge","1","1","57","Sprint Series","1","1","","","","0","8","571.122","6","71.954","37.524","37.82","6.0","0"
"Brett Lopinsky","2","2","22","Sprint Series","2","2","0.265","","0.265","0.265","8","571.387","6","71.941","37.531","37.803","6.0","0"
"Oleg Glushkov","3","3","26","Sprint Series","3","3","0.962","","1.227","1.227","8","572.349","8","72.077","37.46","37.739","6.0","0"
"Ivan Martinez","4","4","20","Sprint Series","16","16","1.683","","2.910","2.91","8","574.032","7","71.457","37.785","37.629","6.0","0"
"Lee Povey [SE]","5","5","50","Sprint Series","9","9","0.269","","3.179","3.179","8","574.301","5","71.972","37.515","37.611","6.0","0"
"Camila Rubio [SE]","6","6","58","Sprint Series","5","5","3.672","","6.851","6.851","8","577.973","4","72.256","37.367","37.372","6.0","0"
"Nick Descamps","7","7","25","Sprint Series","7","7","0.490","","7.341","7.341","8","578.463","5","72.258","37.366","37.34","6.0","0"
"Ethan Chen","8","8","33","Sprint Series","10","10","1.646","","8.987","8.987","8","580.109","3","72.526","37.228","37.234","6.0","0"
"Edmundo Quezada [SE]","9","9","27","Sprint Series","8","8","1.920","","10.907","10.907","8","582.029","4","72.69","37.144","37.112","6.0","0"
"Alex Sullivan [SE]","10","10","46","Sprint Series","17","17","0.190","","11.097","11.097","8","582.219","4","72.235","37.378","37.099","6.0","0"
"Joey Andrews","11","11","42","Sprint Series","4","4","0.223","","11.320","11.32","8","582.442","6","72.919","37.027","37.085","6.0","0"
"James Bratton","12","12","49","Sprint Series","15","15","0.167","","11.487","11.487","8","582.609","4","72.267","37.361","37.075","6.0","0"
"David Mock [SE]","13","13","29","Sprint Series","11","11","0.359","","11.846","11.846","8","582.968","8","72.429","37.278","37.052","6.0","0"
"James Lieser","14","14","28","Sprint Series","13","13","0.642","","12.488","12.488","8","583.61","8","72.753","37.112","37.011","6.0","0"
"Mark Kempkey [SE]","15","15","51","Sprint Series","12","12","0.926","","13.414","13.414","8","584.536","4","72.826","37.075","36.952","6.0","0"
"Matthew Bernath [SE]","16","16","59","Sprint Series","20","20","0.112","","13.526","13.526","8","584.648","4","72.239","37.376","36.945","6.0","0"
"Benjamin Heartmann [SE]","17","17","54","Sprint Series","19","19","3.878","","17.404","17.404","8","588.526","6","73.262","36.854","36.702","6.0","0"
"Ernesto Sanchez [SE]","18","18","38","Sprint Series","6","6","1.183","","18.587","18.587","8","589.709","3","73.481","36.744","36.628","6.0","0"
"Luis Cabrera [SE]","19","19","24","Sprint Series","26","26","0.078","","18.665","18.665","8","589.787","6","72.962","37.006","36.623","6.0","0"
"George Diakoumpoulos [SE]","20","20","23","Sprint Series","27","27","0.840","","19.505","19.505","8","590.627","6","72.909","37.032","36.571","6.0","0"
"Michael Collins","21","21","47","Sprint Series","14","14","0.102","","19.607","19.607","8","590.729","7","72.396","37.295","36.565","6.0","0"
"Teohua Recendez [SE]","22","22","41","Sprint Series","21","21","0.237","","19.844","19.844","8","590.966","4","72.936","37.019","36.55","6.0","0"
"Sergio Caballero Gonzalez [SE]","23","23","45","Sprint Series","18","18","5.542","","25.386","25.386","8","596.508","6","74.02","36.477","36.211","6.0","0"
"Michael Tanagretta [SE]","24","24","39","Sprint Series","23","23","0.334","","25.720","25.72","8","596.842","4","73.982","36.495","36.19","6.0","0"
"Christian Bland [SE]","25","25","36","Sprint Series","25","25","3.323","","29.043","29.043","8","600.165","7","74.53","36.227","35.99","6.0","0"
"Jeff Stepp [SE]","26","26","31","Sprint Series","22","22","6.345","","35.388","35.388","8","606.51","4","74.021","36.476","35.614","6.0","0"
"Aaron Marcus [SE]","27","27","53","Sprint Series","28","28","1.554","","36.942","36.942","8","608.064","6","74.563","36.211","35.523","6.0","0"
"Vincent Van [SE]","28","28","48","Sprint Series","24","24","0.489","","37.431","37.431","8","608.553","4","74.642","36.173","35.494","6.0","0"
"Steven Gustafsson [SE]","29","29","32","Sprint Series","29","29","12.072","","49.503","49.503","8","620.625","5","76.457","35.314","34.804","6.0","0"
"Garrett Garcia [SE]","30","30","44","Sprint Series","30","30","20.405","","1:09.908","1:09.908","8","641.03","6","77.624","34.783","33.696","6.0","0"
