"Event ID","Event Name","Started At","Ended At"
"95-116-2147485379-20220312","CalSpeed Sprint Series - Round 3","2022-03-12 18:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","Sprint Series","1073748114","Main B","Race","2022-03-12 23:30:00 UTC","2022-03-12 23:42:35 UTC","PROVISIONAL","10","https://racehero.io/events/calspeed-sprint-series-round-3-2022/results/1073748114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Hernandez","1","1","24","Sprint Series","33","3","","","","0","10","709.348","6","71.742","37.635","38.063","7.5","0"
"Joey Andrews","2","2","27","Sprint Series","31","1","8.337","","8.337","8.337","10","717.685","2","72.807","37.084","37.621","7.5","0"
"James Lieser","3","3","50","Sprint Series","41","11","1.656","","9.993","9.993","10","719.341","10","71.537","37.743","37.534","7.5","0"
"David Mock [SE]","4","4","31","Sprint Series","37","7","3.210","","13.203","13.203","10","722.551","9","72.708","37.135","37.368","7.5","0"
"Shane Leistner [SE]","5","5","58","Sprint Series","40","10","0.456","","13.659","13.659","10","723.007","9","72.359","37.314","37.344","7.5","0"
"Frank Hsu","6","6","48","Sprint Series","46","16","0.536","","14.195","14.195","10","723.543","6","72.517","37.233","37.316","7.5","0"
"Mark Kempkey [SE]","7","7","23","Sprint Series","43","13","0.192","","14.387","14.387","10","723.735","8","72.331","37.328","37.306","7.5","0"
"Shelby Blecker","8","8","54","Sprint Series","34","4","5.000","","19.387","19.387","10","728.735","7","72.281","37.354","37.051","7.5","0"
"Connor Hicks","9","9","29","Sprint Series","53","23","0.182","","19.569","19.569","10","728.917","9","71.889","37.558","37.041","7.5","0"
"Maher Khzam [SE]","10","10","38","Sprint Series","32","2","0.895","","20.464","20.464","10","729.812","6","73.412","36.779","36.996","7.5","0"
"Cameron McDaniel [SE]","11","11","25","Sprint Series","39","9","0.237","","20.701","20.701","10","730.049","8","72.104","37.446","36.984","7.5","0"
"Sophia Rubio [SE]","12","12","57","Sprint Series","42","12","0.967","","21.668","21.668","10","731.016","7","72.651","37.164","36.935","7.5","0"
"Ernesto Sanchez [SE]","13","13","33","Sprint Series","52","22","0.392","","22.060","22.06","10","731.408","9","72.405","37.29","36.915","7.5","0"
"Richard Kim [SE]","14","14","49","Sprint Series","55","25","0.152","","22.212","22.212","10","731.56","9","72.43","37.277","36.907","7.5","0"
"Tiange Li [SE]","15","15","41","Sprint Series","50","20","2.381","","24.593","24.593","10","733.941","7","72.73","37.124","36.788","7.5","0"
"James Bratton","16","16","53","Sprint Series","35","5","0.705","","25.298","25.298","10","734.646","9","72.546","37.218","36.752","7.5","0"
"Nick Rajewski [SE]","17","17","59","Sprint Series","59","29","0.105","","25.403","25.403","10","734.751","9","72.939","37.017","36.747","7.5","0"
"Amber Garcia [SE]","18","18","39","Sprint Series","58","28","0.744","","26.147","26.147","10","735.495","10","72.743","37.117","36.71","7.5","0"
"Matthew Bernath [SE]","19","19","45","Sprint Series","48","18","0.950","","27.097","27.097","10","736.445","7","72.871","37.052","36.663","7.5","0"
"Ian Bland","20","20","42","Sprint Series","45","15","0.085","","27.182","27.182","10","736.53","10","73.307","36.831","36.658","7.5","0"
"Benjamin Heartmann [SE]","21","21","46","Sprint Series","51","21","1.370","","28.552","28.552","10","737.9","8","72.643","37.168","36.59","7.5","0"
"Sergio Caballero Gonzalez [SE]","22","22","21","Sprint Series","29","","0.080","","28.632","28.632","10","737.98","8","72.597","37.192","36.586","7.5","0"
"Brian Leung [SE]","23","23","32","Sprint Series","44","14","0.547","","29.179","29.179","10","738.527","7","73.325","36.822","36.559","7.5","0"
"David Thibodeau [SE]","24","24","22","Sprint Series","38","8","0.764","","29.943","29.943","10","739.291","8","72.659","37.16","36.521","7.5","0"
"Gregory Cisk [SE]","25","25","26","Sprint Series","36","6","0.104","","30.047","30.047","10","739.395","9","72.765","37.106","36.516","7.5","0"
"Ethan Broitman [SE]","26","26","51","Sprint Series","54","24","0.443","","30.490","30.49","10","739.838","8","73.511","36.729","36.494","7.5","0"
"Patrick Taber [SE]","27","27","40","Sprint Series","47","17","0.393","","30.883","30.883","10","740.231","10","73.383","36.793","36.475","7.5","0"
"George Diakoumpoulos [SE]","28","28","44","Sprint Series","60","30","0.039","","30.922","30.922","10","740.27","10","73.101","36.935","36.473","7.5","0"
"Sarah Bantay","29","29","20","Sprint Series","49","19","5.269","","36.191","36.191","10","745.539","10","72.62","37.18","36.215","7.5","0"
"David Schaefer [SE]","30","30","28","Sprint Series","56","26","1.263","","37.454","37.454","10","746.802","8","73.344","36.813","36.154","7.5","0"
"Luis Cabrera [SE]","31","31","36","Sprint Series","57","27","2.315","","39.769","39.769","10","749.117","9","74.41","36.285","36.042","7.5","0"
