"Event ID","Event Name","Started At","Ended At"
"95-116-2147485379-20220312","CalSpeed Sprint Series - Round 3","2022-03-12 18:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","Sprint Series","1073748111","Heat 1 - C","Race","2022-03-12 20:30:00 UTC","2022-03-12 20:40:56 UTC","PROVISIONAL","8","https://racehero.io/events/calspeed-sprint-series-round-3-2022/results/1073748111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fox","1","1","24","Sprint Series","2","2","","","","0","8","568.589","7","71.412","37.809","37.989","6.0","0"
"Ken Hackman","2","2","46","Sprint Series","4","4","0.929","","0.929","0.929","8","569.518","6","71.543","37.74","37.927","6.0","0"
"Frank Chen","3","3","47","Sprint Series","6","6","0.485","","1.414","1.414","8","570.003","5","71.297","37.87","37.895","6.0","0"
"Derek Borunda","4","4","53","Sprint Series","3","3","0.842","","2.256","2.256","8","570.845","7","71.804","37.602","37.839","6.0","0"
"Jacob Abrams","5","5","26","Sprint Series","1","1","1.549","","3.805","3.805","8","572.394","3","71.933","37.535","37.736","6.0","0"
"Jack McNeel","6","6","25","Sprint Series","9","9","0.494","","4.299","4.299","8","572.888","7","71.87","37.568","37.704","6.0","0"
"Mike Chen","7","7","32","Sprint Series","5","5","2.670","","6.969","6.969","8","575.558","4","72.345","37.321","37.529","6.0","0"
"Luca Zambello [SE]","8","8","59","Sprint Series","11","11","3.688","","10.657","10.657","8","579.246","6","72.193","37.4","37.29","6.0","0"
"Brian Vidales [SE]","9","9","23","Sprint Series","10","10","0.526","","11.183","11.183","8","579.772","7","72.5","37.241","37.256","6.0","0"
"Tyler Duke","10","10","50","Sprint Series","13","13","0.141","","11.324","11.324","8","579.913","4","71.903","37.551","37.247","6.0","0"
"Robert Hernandez","11","11","45","Sprint Series","12","12","2.610","","13.934","13.934","8","582.523","5","72.659","37.16","37.08","6.0","0"
"Shelby Blecker","12","12","44","Sprint Series","8","8","3.678","","17.612","17.612","8","586.201","6","73.141","36.915","36.847","6.0","0"
"Cameron McDaniel [SE]","13","13","20","Sprint Series","20","20","0.221","","17.833","17.833","8","586.422","3","72.989","36.992","36.834","6.0","0"
"Sophia Rubio [SE]","14","14","41","Sprint Series","15","15","0.381","","18.214","18.214","8","586.803","6","73.277","36.846","36.81","6.0","0"
"Brian Leung [SE]","15","15","33","Sprint Series","16","16","1.684","","19.898","19.898","8","588.487","7","73.33","36.82","36.704","6.0","0"
"Frank Hsu","16","16","36","Sprint Series","7","7","0.141","","20.039","20.039","8","588.628","7","73.464","36.753","36.696","6.0","0"
"Tiange Li [SE]","17","17","28","Sprint Series","17","17","0.015","","20.054","20.054","8","588.643","7","73.274","36.848","36.695","6.0","0"
"Connor Hicks","18","18","42","Sprint Series","14","14","0.116","","20.170","20.17","8","588.759","7","73.052","36.96","36.687","6.0","0"
"David Schaefer [SE]","19","19","49","Sprint Series","21","21","0.441","","20.611","20.611","8","589.2","4","72.837","37.069","36.66","6.0","0"
"Alexander Diakoumopoulos [SE]","20","20","40","Sprint Series","26","26","1.813","","22.424","22.424","8","591.013","6","73.046","36.963","36.547","6.0","0"
"Amber Garcia [SE]","21","21","31","Sprint Series","18","18","0.665","","23.089","23.089","8","591.678","7","72.589","37.196","36.506","6.0","0"
"Vincent Saint [SE]","22","22","48","Sprint Series","19","19","8.646","","31.735","31.735","8","600.324","8","73.734","36.618","35.981","6.0","0"
"David Lawson [SE]","23","23","38","Sprint Series","22","22","0.508","","32.243","32.243","8","600.832","8","73.948","36.512","35.95","6.0","0"
"Yingkai Zhao [SE]","24","24","39","Sprint Series","24","24","0.260","","32.503","32.503","8","601.092","8","73.824","36.573","35.935","6.0","0"
"Jason Humphries [SE]","25","25","51","Sprint Series","25","25","2.099","","34.602","34.602","8","603.191","8","74.374","36.303","35.81","6.0","0"
"Scott Gustafsson [SE]","26","26","57","Sprint Series","29","29","1.767","","36.369","36.369","8","604.958","7","74.651","36.168","35.705","6.0","0"
"Amanda Lafranco [SE]","27","27","27","Sprint Series","28","28","1.385","","37.754","37.754","8","606.343","6","74.987","36.006","35.623","6.0","0"
"William Yi [SE]","28","28","54","Sprint Series","23","23","0.700","","38.454","38.454","8","607.043","6","73.288","36.841","35.582","6.0","0"
"Henry Alvarez [SE]","29","29","58","Sprint Series","27","27","1.913","","40.367","40.367","8","608.956","6","75.092","35.956","35.471","6.0","0"
"George Paganos [SE]","30","30","22","Sprint Series","30","30","1 Lap","","1 Lap","1:02.591","7","631.18","6","80.726","33.446","29.944","5.25","0"
