"Event ID","Event Name","Started At","Ended At"
"95-116-2147485379-20220312","CalSpeed Sprint Series - Round 3","2022-03-12 18:30:00 UTC","2022-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","116","CalSpeed Grande CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485380","Sprint Series","1073748106","Practice/Qualifying 2","Qualifying","2022-03-12 18:45:00 UTC","2022-03-12 20:36:10 UTC","PROVISIONAL","7","https://racehero.io/events/calspeed-sprint-series-round-3-2022/results/1073748106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oleg Glushkov","1","1","46","Sprint Series","8","8","","","","0","7","523.114","6","71.71","37.652","36.13","5.25","0"
"Ernesto Sanchez [SE]","2","2","20","Sprint Series","26","26","0.477","","0.477","27.41","7","550.524","4","72.187","37.403","34.331","5.25","0"
"Nick Descamps","3","3","54","Sprint Series","19","19","0.065","","0.542","21.186","7","544.3","7","72.252","37.369","34.723","5.25","0"
"Edmundo Quezada [SE]","4","4","23","Sprint Series","20","20","0.077","","0.619","19.855","7","542.969","7","72.329","37.329","34.809","5.25","0"
"Shelby Blecker","5","5","53","Sprint Series","7","7","0.041","","0.660","0 Laps","7","521.507","6","72.37","37.308","36.241","5.25","0"
"Maher Khzam [SE]","6","6","47","Sprint Series","30","30","0.010","","0.670","1 Lap","6","487.899","3","72.38","37.303","33.204","4.5","0"
"Lee Povey [SE]","7","7","33","Sprint Series","14","14","0.017","","0.687","9.005","7","532.119","7","72.397","37.294","35.518","5.25","0"
"Shane Leistner [SE]","8","8","26","Sprint Series","29","29","0.166","","0.853","1 Lap","6","485.609","6","72.563","37.209","33.36","4.5","0"
"David Mock [SE]","9","9","57","Sprint Series","23","23","0.065","","0.918","27.559","7","550.673","4","72.628","37.176","34.322","5.25","0"
"Alexander Benyamin [SE]","10","10","24","Sprint Series","25","25","0.097","","1.015","1 Lap","6","485.262","6","72.725","37.126","33.384","4.5","0"
"Tyler Duke","11","11","28","Sprint Series","15","15","0.179","","1.194","14.486","7","537.6","5","72.904","37.035","35.156","5.25","0"
"Michael Collins","12","12","25","Sprint Series","18","18","0.016","","1.210","19.506","7","542.62","4","72.92","37.027","34.831","5.25","0"
"Sarah Bantay","13","13","32","Sprint Series","10","10","0.033","","1.243","10.585","7","533.699","7","72.953","37.01","35.413","5.25","0"
"James Bratton","14","14","41","Sprint Series","2","2","0.008","","1.251","0 Laps","7","514.995","7","72.961","37.006","36.699","5.25","0"
"Sophia Rubio [SE]","15","15","42","Sprint Series","1","1","0.094","","1.345","0 Laps","7","514.887","7","73.055","36.958","36.707","5.25","0"
"Gregory Cisk [SE]","16","16","58","Sprint Series","28","28","0.006","","1.351","1 Lap","6","485.01","5","73.061","36.955","33.401","4.5","0"
"Brian Leung [SE]","17","17","50","Sprint Series","31","31","0.113","","1.464","1 Lap","6","493.804","5","73.174","36.898","32.807","4.5","0"
"David Thibodeau [SE]","18","18","40","Sprint Series","12","12","0.044","","1.508","12.396","7","535.51","7","73.218","36.876","35.293","5.25","0"
"Tiange Li [SE]","19","19","27","Sprint Series","5","5","0.179","","1.687","3.185","7","526.299","5","73.397","36.786","35.911","5.25","0"
"Sergio Caballero Gonzalez [SE]","20","20","38","Sprint Series","16","16","0.041","","1.728","21.112","7","544.226","7","73.438","36.766","34.728","5.25","0"
"Amber Garcia [SE]","21","21","44","Sprint Series","27","27","0.027","","1.755","1 Lap","6","487.759","4","73.465","36.752","33.213","4.5","0"
"Benjamin Heartmann [SE]","22","22","22","Sprint Series","13","13","0.107","","1.862","16.897","7","540.011","4","73.572","36.699","34.999","5.25","0"
"Vincent Saint [SE]","23","23","39","Sprint Series","11","11","0.024","","1.886","18.015","7","541.129","6","73.596","36.687","34.927","5.25","0"
"Ian Bland","24","24","48","Sprint Series","4","4","0.022","","1.908","8.112","7","531.226","7","73.618","36.676","35.578","5.25","0"
"David Schaefer [SE]","25","25","31","Sprint Series","17","17","0.173","","2.081","28.813","7","551.927","6","73.791","36.59","34.244","5.25","0"
"David Lawson [SE]","26","26","59","Sprint Series","9","9","0.217","","2.298","11.625","7","534.739","2","74.008","36.483","35.344","5.25","0"
"Leon Ingram [SE]","27","27","29","Sprint Series","6","6","0.438","","2.736","1 Lap","6","481.067","2","74.446","36.268","33.675","4.5","0"
"Christian Bland [SE]","28","28","51","Sprint Series","21","21","0.411","","3.147","1 Lap","6","488.945","3","74.857","36.069","33.133","4.5","0"
"Connor Carpenter [SE]","29","29","49","Sprint Series","24","24","0.190","","3.337","1 Lap","6","496.227","3","75.047","35.977","32.646","4.5","0"
"Alexander Diakoumopoulos [SE]","30","30","36","Sprint Series","22","22","0.103","","3.440","1 Lap","6","490.03","6","75.15","35.928","33.059","4.5","0"
"William Yi [SE]","31","31","21","Sprint Series","3","3","1.381","","4.821","1 Lap","6","504.657","2","76.531","35.28","32.101","4.5","0"
