"Event ID","Event Name","Started At","Ended At"
"501-1983-2147485118-20231215","V11 CHALLENGE 2023","2023-12-15 15:40:00 UTC","2023-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1424","Kartodromo Interlagos","1983","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","CADETE","1073748409","CADETE - TL2","Practice","2023-12-15 16:45:00 UTC","2023-12-15 16:09:22 UTC","PROVISIONAL","19","https://racehero.io/events/v11-challenge-2023/results/1073748409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FRANCISCO ROCHA / FELIPE SANCHES","1","1","408","Cadete","13","","","","","0","19","1250.628","4","59.146","69.996","62.896","21.849999999999998","1","C"
"FELIPE SANCHES / FRANCISCO ROCHA","2","2","16","Cadete","12","","0.027","","0.027","0 Laps","19","1250.561","18","59.173","69.964","62.9","21.849999999999998","1","C"
"LUCAS GUIMARÃES","3","3","36","Cadete","16","","0.081","","0.108","2 Laps","17","1246.389","7","59.254","69.869","56.467","19.549999999999997","1","C"
"JOÃO FRANCISCO","4","1","11","Cadete Rookie","3","2","0.050","","0.158","0","19","1225.736","11","59.304","69.81","64.174","21.849999999999998","2","CR"
"PIETRO GALAFASSI","5","4","27","Cadete","11","2","0.304","","0.462","0 Laps","19","1246.627","16","59.608","69.454","63.098","21.849999999999998","1","C"
"LUCCA MENOSSI","6","1","12","Mirim","5","2","0.091","","0.553","0","9","569.216","3","59.699","69.348","65.458","10.35","1","M"
"RENATO PIONTI","7","5","555","Cadete","6","1","0.085","","0.638","5.66","17","1256.288","17","59.784","69.249","56.022","19.549999999999997","2","C"
"ISABELLY MELNISK","8","2","4","Cadete Rookie","14","","0.126","","0.764","28.063","18","1253.799","16","59.91","69.104","59.435","20.7","0","CR"
"GABRIEL CAYRES","9","1","116","Mirim Rookie","10","4","0.029","","0.793","0","19","1220.186","14","59.939","69.07","64.466","21.849999999999998","0","MR"
"NICOLAS GOMES","10","3","52","Cadete Rookie","17","","0.146","","0.939","5 Laps","14","1205.386","8","60.085","68.902","48.084","16.099999999999998","1","CR"
"PEDRO VENTURELLA","11","4","310","Cadete Rookie","7","3","0.147","","1.086","10 Laps","9","1015.028","7","60.232","68.734","36.708","10.35","2","CR"
"GUILHERME POLLONE / ROI PIMENTA","12","2","71","Mirim","1","1","0.082","","1.168","10:36.938","18","1206.154","17","60.314","68.641","61.783","20.7","2","M"
"DANIEL SCARPACCI","13","5","249","Cadete Rookie","2","1","0.053","","1.221","1 Lap","18","1205.84","12","60.367","68.581","61.799","20.7","1","CR"
"BERNARDO MUNHOZ","14","2","19","Mirim Rookie","8","2","0.157","","1.378","3.723","13","1223.909","8","60.524","68.403","43.974","14.95","1","MR"
"GAEL RAMOS","15","3","98","Mirim Rookie","9","3","0.082","","1.460","34.059","18","1254.245","8","60.606","68.31","59.414","20.7","2","JR"
"LUCCA SIGNORELLI","16","4","7","Mirim Rookie","4","1","1.203","","2.663","8 Laps","11","890.698","10","61.809","66.981","51.128","12.649999999999999","2","MR"
"ARTUR ANDREOLLI","17","5","23","Mirim Rookie","15","","1.596","","4.259","5.445","16","1225.631","10","63.405","65.295","54.046","18.4","1","MR"
