"Event ID","Event Name","Started At","Ended At"
"501-1983-2147485118-20231215","V11 CHALLENGE 2023","2023-12-15 15:40:00 UTC","2023-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1424","Kartodromo Interlagos","1983","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","CADETE","1073748412","CADETE - 50 KM","Race","2023-12-15 19:10:00 UTC","2023-12-15 20:14:57 UTC","PROVISIONAL","48","https://racehero.io/events/v11-challenge-2023/results/1073748412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"(OK) LUCAS GUIMARÃES","1","1","36","Cadete","3","2","","","","0","48","3711.16","10","58.945","70.235","53.547","55.199999999999996","1","C"
"(OK) JOÃO FRANCISCO","2","1","11","Cadete Rookie","1","1","3.935","","3.935","0","48","3715.095","10","58.838","70.363","53.49","55.199999999999996","1","CR"
"(OK) FRANCISCO ROCHA / FELIPE SANCHES","3","2","408","Cadete","4","3","7.545","","11.480","11.48","48","3722.64","27","58.903","70.285","53.381","55.199999999999996","1","C"
"(OK) PEDRO VENTURELLA","4","2","310","Cadete Rookie","10","4","25.228","","36.708","32.773","48","3747.868","33","59.532","69.542","53.022","55.199999999999996","1","CR"
"(OK) RENATO PIONTI","5","3","555","Cadete","14","5","2.602","","39.310","39.31","48","3750.47","18","59.385","69.715","52.985","55.199999999999996","1","C"
"(OK) LUCCA MENOSSI","6","1","12","Mirim","5","1","1.138","","40.448","0","48","3751.608","28","59.505","69.574","52.969","55.199999999999996","1","M"
"(OK) PIETRO GALAFASSI","7","4","27","Cadete","8","4","0.927","","41.375","41.375","48","3752.535","45","59.568","69.5","52.956","55.199999999999996","1","C"
"(OK) GABRIEL CAYRES","8","1","116","Mirim Rookie","9","1","0.373","","41.748","0","48","3752.908","42","59.622","69.437","52.951","55.199999999999996","1","MR"
"(OK) ISABELLY MELNISK","9","3","4","Cadete Rookie","7","3","10.134","","51.882","47.947","48","3763.042","39","59.625","69.434","52.808","55.199999999999996","1","CR"
"(OK) BERNARDO MUNHOZ","10","2","19","Mirim Rookie","13","2","2.025","","53.907","12.159","48","3765.067","14","59.486","69.596","52.78","55.199999999999996","1","MR"
"(OK) NICOLAS GOMES","11","4","52","Cadete Rookie","6","2","1 Lap","","1 Lap","14.689","47","3729.784","35","60.065","68.925","52.169","54.05","1","CR"
"(OK) DANIEL SCARPACCI","12","5","249","Cadete Rookie","11","5","1 Lap","","2 Laps","2 Laps","46","3702.985","23","60.077","68.912","51.429","52.9","2","CR"
"(OK) GAEL RAMOS","13","3","98","Mirim Rookie","15","3","37.714","","2 Laps","2 Laps","46","3740.699","28","60.612","68.303","50.91","52.9","1","JR"
"(OK) LUCCA SIGNORELLI","14","4","7","Mirim Rookie","16","4","3.422","","2 Laps","2 Laps","46","3744.121","25","61.465","67.355","50.864","52.9","1","MR"
"(OK) FELIPE SANCHES / FRANCISCO ROCHA","15","5","16","Cadete","2","1","1 Lap","","3 Laps","13.661","45","3724.821","26","58.892","70.298","50.016","51.74999999999999","1","C"
"(OK) ARTUR ANDREOLLI","16","5","23","Mirim Rookie","17","5","1 Lap","","4 Laps","8.622","44","3761.53","31","63.453","65.245","48.427","50.599999999999994","1","MR"
"(OK) GUILHERME POLLONE / ROI PIMENTA","17","2","71","Mirim","12","2","2 Laps","","6 Laps","6 Laps","42","3748.155","30","61.01","67.858","46.391","48.3","2","M"
