"Event ID","Event Name","Started At","Ended At"
"501-1983-2147485118-20231215","V11 CHALLENGE 2023","2023-12-15 15:40:00 UTC","2023-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1424","Kartodromo Interlagos","1983","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","6 HORAS","1073748404","TL2","Practice","2023-12-15 17:05:00 UTC","2023-12-15 16:56:35 UTC","PROVISIONAL","43","https://racehero.io/events/v11-challenge-2023/results/1073748404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"WP COMPETIÇÕES","1","1","745","JÚNIOR","16","","","","","0","25","2298.13","24","54.819","75.521","45.037","28.749999999999996","2","J"
"NDD","2","2","23","JÚNIOR","3","","0.023","","0.023","6:54.465","39","2712.595","28","54.842","75.49","59.522","44.849999999999994","5","J"
"VF RACING","3","1","86","Graduados","5","","0.037","","0.060","0","29","2756.749","18","54.879","75.439","43.551","33.349999999999994","4","G"
"FRANK","4","2","93","Graduados","13","","0.208","","0.268","-1 Laps","30","2746.919","21","55.087","75.154","45.214","34.5","4","G"
"MEGA","5","3","127","JÚNIOR","1","1","0.043","","0.311","6:47.945","43","2706.075","23","55.13","75.095","65.785","49.449999999999996","4","J"
"NDD","6","4","25","JÚNIOR","2","2","0.053","","0.364","1:48.554","28","2406.684","8","55.183","75.023","48.166","32.199999999999996","4","J"
"ARC","7","1","7","SÊNIOR","8","","0.027","","0.391","0","27","2478.497","4","55.21","74.986","45.1","31.049999999999997","4","S"
"FRANK","8","2","28","SÊNIOR","14","","0.082","","0.473","4:30.176","28","2748.673","21","55.292","74.875","42.173","32.199999999999996","3","S"
"ESCOLA INTERLAGOS","9","3","46","SÊNIOR","11","","0.012","","0.485","4 Laps","23","2333.979","22","55.304","74.859","40.797","26.45","3","S"
"V11","10","5","13","JÚNIOR","10","","0.032","","0.517","7:14.147","36","2732.277","19","55.336","74.816","54.548","41.4","4","J"
"KEN /GRIGOLETTO/ ZULU","11","3","212","Graduados","6","","0.044","","0.561","13 Laps","16","1371.082","6","55.38","74.756","48.312","18.4","2","G"
"V11","12","1","11","SUPER SÊNIOR","7","","0.105","","0.666","0","30","2117.82","18","55.485","74.615","58.645","34.5","2","SS"
"ARC","13","1","3","LIGHT","16","","0.196","","0.862","0","28","2753.828","8","55.681","74.352","42.094","32.199999999999996","4","L"
"V11","14","4","47","Graduados","4","","0.011","","0.873","-5 Laps","34","2689.406","5","55.692","74.337","52.339","39.099999999999994","2","G"
"ARC","15","6","17","JÚNIOR","9","","0.144","","1.017","-3 Laps","28","2040.187","18","55.836","74.146","56.818","32.199999999999996","3","J"
"LR","16","2","107","LIGHT","18","","0.173","","1.190","9 Laps","19","2180.715","19","56.009","73.917","36.071","21.849999999999998","2","L"
"EXTREME","17","5","61","Graduados","4","","0.037","","1.227","7 Laps","22","2573.978","5","56.046","73.868","35.385","25.299999999999997","4","G"
"V11","18","3","72","LIGHT","5","","0.802","","2.029","-4 Laps","32","2708.335","16","56.848","72.826","48.916","36.8","5","L"
