"Event ID","Event Name","Started At","Ended At"
"501-1983-2147485118-20231215","V11 CHALLENGE 2023","2023-12-15 15:40:00 UTC","2023-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1424","Kartodromo Interlagos","1983","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","CADETE","1073748410","CADETE - QUALIFY","Qualifying","2023-12-15 17:50:00 UTC","2023-12-15 17:11:38 UTC","PROVISIONAL","10","https://racehero.io/events/v11-challenge-2023/results/1073748410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"FRANCISCO ROCHA / FELIPE SANCHES","1","1","408","Cadete","9","3","","","","0","10","627.051","10","58.696","70.533","66.023","11.5","1","C"
"FELIPE SANCHES / FRANCISCO ROCHA","2","2","16","Cadete","8","2","0.010","","0.010","0 Laps","10","626.981","10","58.706","70.521","66.031","11.5","1","C"
"JOÃO FRANCISCO","3","1","11","Cadete Rookie","3","2","0.279","","0.289","0","10","603.776","6","58.985","70.187","68.568","11.5","1","CR"
"LUCCA MENOSSI","4","1","12","Mirim","17","","0.173","","0.462","0","9","636.916","7","59.158","69.982","58.501","10.35","0","M"
"LUCAS GUIMARÃES","5","3","36","Cadete","7","1","0.346","","0.808","7.589","10","634.64","4","59.504","69.575","65.234","11.5","1","C"
"NICOLAS GOMES","6","2","52","Cadete Rookie","2","1","0.068","","0.876","11.861","10","615.637","9","59.572","69.496","67.247","11.5","1","CR"
"ISABELLY MELNISK","7","3","4","Cadete Rookie","15","5","0.008","","0.884","7.831","9","611.607","9","59.58","69.486","60.921","10.35","0","CR"
"PIETRO GALAFASSI","8","4","27","Cadete","16","","0.176","","1.060","10.205","9","637.256","9","59.756","69.282","58.469","10.35","0","C"
"GABRIEL CAYRES","9","1","116","Mirim Rookie","12","4","0.073","","1.133","0","9","609.984","5","59.829","69.197","61.084","10.35","0","MR"
"PEDRO VENTURELLA","10","4","310","Cadete Rookie","4","3","0.007","","1.140","11.2","10","614.976","9","59.836","69.189","67.32","11.5","1","CR"
"DANIEL SCARPACCI","11","5","249","Cadete Rookie","13","4","0.023","","1.163","9.37","9","613.146","9","59.859","69.163","60.769","10.35","0","CR"
"GUILHERME POLLONE / ROI PIMENTA","12","2","71","Mirim","6","1","0.149","","1.312","0 Laps","9","563.879","8","60.008","68.991","66.078","10.35","1","M"
"BERNARDO MUNHOZ","13","2","19","Mirim Rookie","14","5","0.064","","1.376","3.832","9","613.816","7","60.072","68.917","60.702","10.35","0","MR"
"RENATO PIONTI","14","5","555","Cadete","10","4","0.108","","1.484","20.68","10","647.731","10","60.18","68.794","63.915","11.5","1","C"
"GAEL RAMOS","15","3","98","Mirim Rookie","11","3","0.121","","1.605","38.009","10","647.993","10","60.301","68.656","63.89","11.5","1","JR"
"LUCCA SIGNORELLI","16","4","7","Mirim Rookie","5","2","1.553","","3.158","25.523","10","635.507","7","61.854","66.932","65.145","11.5","1","MR"
"ARTUR ANDREOLLI","17","5","23","Mirim Rookie","1","1","1.149","","4.307","37.143","10","647.127","5","63.003","65.711","63.975","11.5","1","MR"
