"Event ID","Event Name","Started At","Ended At"
"501-1983-2147485118-20231215","V11 CHALLENGE 2023","2023-12-15 15:40:00 UTC","2023-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1424","Kartodromo Interlagos","1983","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","6 HORAS","1073748405","QUALIFY","Qualifying","2023-12-15 18:35:00 UTC","2023-12-15 18:28:47 UTC","PROVISIONAL","10","https://racehero.io/events/v11-challenge-2023/results/1073748405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"NDD","1","1","23","JÚNIOR","0","","","","","0","9","649.828","8","54.713","75.668","57.338","10.35","0","J"
"MEGA","2","2","127","JÚNIOR","8","","0.311","","0.311","4.847","9","654.675","8","55.024","75.24","56.914","10.35","0","J"
"WP COMPETIÇÕES","3","3","745","JÚNIOR","4","2","0.015","","0.326","6.83","7","656.658","7","55.039","75.219","44.133","8.049999999999999","1","J"
"ARC","4","1","7","SÊNIOR","11","","0.119","","0.445","0","9","662.687","9","55.158","75.057","56.226","10.35","0","S"
"ESCOLA INTERLAGOS","5","2","46","SÊNIOR","2","1","0.002","","0.447","-1 Laps","10","659.697","9","55.16","75.054","62.756","11.5","1","S"
"VF RACING","6","1","86","Graduados","9","","0.107","","0.554","0","9","657.987","7","55.267","74.909","56.627","10.35","0","G"
"EXTREME","7","2","61","Graduados","16","","0.009","","0.563","1 Lap","8","655.721","7","55.276","74.897","50.509","9.2","0","G"
"ARC","8","4","17","JÚNIOR","12","","0.039","","0.602","9.763","9","659.591","8","55.315","74.844","56.49","10.35","0","J"
"FRANK","9","3","28","SÊNIOR","18","","0.034","","0.636","3.698","8","666.385","7","55.349","74.798","49.701","9.2","0","S"
"NDD","10","5","25","JÚNIOR","7","","0.020","","0.656","1 Lap","8","622.672","8","55.369","74.771","53.19","9.2","0","J"
"V11","11","6","13","JÚNIOR","3","1","0.073","","0.729","0 Laps","9","633.335","7","55.442","74.673","58.831","10.35","0","J"
"V11","12","1","11","SUPER SÊNIOR","13","","0.188","","0.917","0","9","661.63","5","55.63","74.42","56.315","10.35","0","SS"
"KEN /GRIGOLETTO/ ZULO","13","3","212","Graduados","17","","0.002","","0.919","5.003","8","662.99","6","55.632","74.418","49.956","9.2","0","G"
"V11","14","4","47","Graduados","6","1","0.022","","0.941","1.621","9","659.608","8","55.654","74.388","56.488","10.35","0","G"
"DKR RACING","15","2","27","SUPER SÊNIOR","10","","0.211","","1.152","0.463","9","662.093","8","55.865","74.107","56.276","10.35","0","SS"
"LR","16","1","107","LIGHT","14","","0.105","","1.257","0","8","635.833","8","55.97","73.968","52.089","9.2","0","L"
"FRANK","17","5","93","Graduados","15","","0.314","","1.571","6 Laps","3","378.511","3","56.284","73.556","32.813","3.4499999999999997","0","G"
"V11","18","2","72","LIGHT","5","2","0.540","","2.111","15.374","9","651.207","8","56.824","72.857","57.217","10.35","0","L"
"ARC","19","3","3","LIGHT","1","1","0.864","","2.975","-1 Laps","9","634.309","5","57.688","71.765","58.741","10.35","1","L"
