"Event ID","Event Name","Started At","Ended At"
"501-1983-2147485118-20231215","V11 CHALLENGE 2023","2023-12-15 15:40:00 UTC","2023-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1424","Kartodromo Interlagos","1983","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485120","CADETE","1073748408","CADETE - TL1","Practice","2023-12-15 15:40:00 UTC","2023-12-15 15:00:47 UTC","PROVISIONAL","19","https://racehero.io/events/v11-challenge-2023/results/1073748408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"NICOLAS GOMES","1","1","52","Cadete Rookie","12","","","","","0","11","1176.162","10","59.337","69.771","38.719","12.649999999999999","1","CR"
"FELIPE SANCHES / FRANCISCO ROCHA","2","1","16","Cadete","16","","0.031","","0.031","0","6","1174.718","4","59.368","69.735","21.146","6.8999999999999995","1","C"
"RENATO PIONTI","3","2","555","Cadete","1","1","0.094","","0.125","2.061","19","1176.779","18","59.462","69.624","66.843","21.849999999999998","1","C"
"PEDRO VENTURELLA","4","2","310","Cadete Rookie","8","3","0.246","","0.371","15.322","16","1191.484","15","59.708","69.337","55.595","18.4","2","CR"
"LUCAS GUIMARÃES","5","3","36","Cadete","11","","0.067","","0.438","0.001","6","1174.719","5","59.775","69.26","21.145","6.8999999999999995","0","C"
"GABRIEL CAYRES","6","1","116","Mirim Rookie","7","2","0.198","","0.636","0","18","1189.028","16","59.973","69.031","62.673","20.7","0","MR"
"PIETRO GALAFASSI","7","4","27","Cadete","4","2","0.191","","0.827","8.837","16","1183.555","14","60.164","68.812","55.967","18.4","1","C"
"LUCCA MENOSSI","8","1","12","Mirim","5","1","0.054","","0.881","0","12","782.941","12","60.218","68.75","63.453","13.799999999999999","1","M"
"","9","1","98","","10","1","0.286","","1.167","0","18","1191.342","13","60.504","68.425","62.551","20.7","1"
"BERNARDO MUNHOZ","10","2","19","Mirim Rookie","14","","0.026","","1.193","10.321","10","1199.349","5","60.53","68.396","34.519","11.5","1","MR"
"GUILHERME POLLONE / ROI PIMENTA","11","2","71","Mirim","9","2","0.631","","1.824","6:51.905","17","1194.846","10","61.161","67.69","58.903","19.549999999999997","2","M"
"FRANCISCO ROCHA / FELIPE SANCHES","12","5","408","Cadete","17","","0.009","","1.833","3 Laps","3","1034.255","2","61.17","67.68","12.009","3.4499999999999997","2","C"
"","13","2","249","","13","","0.233","","2.066","9 Laps","9","1190.582","5","61.403","67.423","31.296","10.35","1"
"LUCCA SIGNORELLI","14","3","7","Mirim Rookie","3","1","0.277","","2.343","1.898","17","1190.926","15","61.68","67.121","59.097","19.549999999999997","2","MR"
"ISABELLY MELNISK","15","3","4","Cadete Rookie","6","2","0.197","","2.540","9 Laps","2","177.447","2","61.877","66.907","46.662","2.3","0","CR"
"JOÃO FRANCISCO","16","4","11","Cadete Rookie","2","1","0.039","","2.579","2 Laps","9","656.868","6","61.916","66.865","56.724","10.35","2","CR"
"ARTHUR ANDROELI","17","4","23","Mirim Rookie","15","","2.152","","4.731","9 Laps","9","1178.803","4","64.068","64.619","31.608","10.35","1","MR"
