"Event ID","Event Name","Started At","Ended At"
"501-1983-2147485118-20231215","V11 CHALLENGE 2023","2023-12-15 15:40:00 UTC","2023-12-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1424","Kartodromo Interlagos","1983","Kartodromo Interlagos","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485119","6 HORAS","1073748403","TL1","Practice","2023-12-15 16:00:00 UTC","2023-12-15 15:47:29 UTC","PROVISIONAL","40","https://racehero.io/events/v11-challenge-2023/results/1073748403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"VF RACING","1","1","86","Graduados","0","","","","","0","20","2757.09","7","54.696","75.691","30.032","23.0","2","G"
"NDD","2","1","23","JÚNIOR","2","1","0.097","","0.097","0","40","2734.978","8","54.793","75.557","60.549","46.0","4","J"
"WP COMPETIÇÕES","3","2","745","JÚNIOR","12","","0.066","","0.163","16 Laps","24","2705.818","11","54.859","75.466","36.721","27.599999999999998","3","J"
"ESCOLA INTERLAGOS","4","1","46","SÊNIOR","1","1","0.228","","0.391","0","30","2625.655","5","55.087","75.154","47.302","34.5","4","S"
"FRANK","5","2","28","SÊNIOR","19","","0.144","","0.535","19 Laps","11","2594.729","6","55.231","74.958","17.551","12.649999999999999","1","S"
"FRANK","6","2","93","Graduados","13","","0.024","","0.559","1 Lap","19","2719.429","9","55.255","74.925","28.925","21.849999999999998","2","G"
"KEN /GRIGOLETTO/ ZULU","7","3","212","Graduados","7","","0.154","","0.713","-13 Laps","33","2689.214","16","55.409","74.717","50.803","37.949999999999996","5","G"
"MEGA","8","3","127","JÚNIOR","4","","0.023","","0.736","7 Laps","33","2724.255","29","55.432","74.686","50.149","37.949999999999996","3","J"
"ARC","9","3","7","SÊNIOR","15","","0.076","","0.812","11 Laps","19","2495.517","6","55.508","74.584","31.521","21.849999999999998","2","S"
"V11","10","1","11","SUPER SÊNIOR","16","","0.048","","0.860","0","12","1913.412","6","55.556","74.519","25.964","13.799999999999999","1","SS"
"NDD","11","4","25","JÚNIOR","3","2","0.008","","0.868","12 Laps","28","2211.273","16","55.564","74.509","52.422","32.199999999999996","3","J"
"V11","12","5","13","JÚNIOR","8","","0.084","","0.952","11 Laps","29","2553.931","26","55.648","74.396","47.01","33.349999999999994","4","J"
"V11","13","4","47","Graduados","7","","0.022","","0.974","14 Laps","6","1941.281","6","55.67","74.367","12.796","6.8999999999999995","3","G"
"LR","14","1","107","LIGHT","10","","0.352","","1.326","0","33","2733.14","12","56.022","73.9","49.986","37.949999999999996","4","L"
"DKR RACING","15","2","27","SUPER SÊNIOR","5","","0.027","","1.353","9:40.945","32","2494.357","4","56.049","73.864","53.112","36.8","4","SS"
"ARC","16","2","3","LIGHT","18","","0.219","","1.572","23 Laps","10","2611.896","8","56.268","73.576","15.851","11.5","2","L"
"ARC","17","6","17","JÚNIOR","11","","0.040","","1.612","11 Laps","29","2610.164","7","56.308","73.524","45.997","33.349999999999994","2","J"
"EXTREME","18","5","61","Graduados","6","","0.481","","2.093","13 Laps","7","700.918","4","56.789","72.901","41.346","8.049999999999999","2","G"
"V11","19","3","72","LIGHT","9","","0.098","","2.191","13.298","19","2746.438","16","56.887","72.776","28.641","21.849999999999998","3","L"
