"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","TURISMO NACIONAL - SUPER","1073749731","Classificação - Turismo Nacional Super","Qualifying","2022-02-12 13:25:00 UTC","2022-02-12 12:41:05 UTC","PROVISIONAL","4","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Luis Carlos Ribeiro","1","1","44","S","7","7","","","","0","4","632.042","4","121.692","127.473","98.173","17.236","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Mascarenhas","2","2","87","S","11","11","0.047","","0.047","1:30.628","4","722.67","3","121.739","127.423","85.862","17.236","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Barranco","3","3","9","S","8","8","0.014","","0.061","20.64","4","652.682","2","121.753","127.409","95.069","17.236","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Magnabosco","4","4","63","S","1","1","0.089","","0.150","0 Laps","4","605.494","3","121.842","127.316","102.478","17.236","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","5","5","22","S","10","10","0.122","","0.272","16.601","4","648.643","3","121.964","127.188","95.661","17.236","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Juninho Berlanda","6","6","17","S","2","2","0.180","","0.452","1:28.913","4","720.955","3","122.144","127.001","86.066","17.236","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wanderson Freitas","7","7","77","S","9","9","0.018","","0.470","9.863","4","641.905","3","122.162","126.982","96.665","17.236","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","8","8","51","S","4","4","0.042","","0.512","2 Laps","2","373.229","2","122.204","126.939","83.125","8.618","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","9","9","16","S","6","6","0.218","","0.730","0 Laps","4","629.886","2","122.422","126.713","98.509","17.236","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Ferter","10","10","56","S","13","13","0.181","","0.911","59.724","4","691.766","2","122.603","126.525","89.697","17.236","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Pablo Alves","11","11","33","S","12","12","0.083","","0.994","15.3","4","647.342","2","122.686","126.44","95.853","17.236","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","12","12","999","S","5","5","0.031","","1.025","31.839","4","663.881","3","122.717","126.408","93.465","17.236","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Jorge Marteli","13","13","187","S","3","3","1.111","","2.136","12.582","4","644.624","2","123.828","125.274","96.257","17.236","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","14","14","25","S","14","14","1.622","","3.758","31.971","4","664.013","4","125.45","123.654","93.446","17.236","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
