"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749743","Classificação - Copa HB20 - PRO","Qualifying","2022-02-12 15:15:00 UTC","2022-02-12 14:25:07 UTC","PROVISIONAL","4","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"THIAGO RIBERI","1","1","72","PRO","13","13","","","","0","4","721.524","1","128.287","120.92","85.998","17.236","0","Hb 20","T. Riberi","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\72.png"
"BETO CAVALEIRO/RAFAEL REIS","2","2","77","PRO","12","12","0.037","","0.037","0 Laps","4","705.353","1","128.324","120.885","87.97","17.236","0","Hb 20","B. Cavaleiro","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\77.png"
"ALBERTO CATTUCCI","3","3","808","PRO","11","11","0.397","","0.434","0 Laps","4","704.688","1","128.721","120.512","88.053","17.236","0","Hb 20","A.Cattucci","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\808.png"
"DANIEL NINO","4","4","18","PRO","2","2","0.029","","0.463","0 Laps","4","661.873","1","128.75","120.485","93.748","17.236","0","Hb 20","D. Nino","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\18.png"
"LEONARDO REIS","5","5","293","PRO","14","14","0.273","","0.736","1.553","4","723.077","1","129.023","120.23","85.813","17.236","0","Hb 20","L.Reis","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\293.png"
"BRUNO TESTA","6","6","15","PRO","1","1","0.027","","0.763","0 Laps","4","676.969","1","129.05","120.205","91.658","17.236","0","Hb 20","B. Testa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\15.png"
"RODRIGO BARONE","7","7","777","PRO","4","4","0.003","","0.766","0 Laps","4","663.6","1","129.053","120.202","93.505","17.236","0","Hb 20","R.Barone","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\777.png"
"RAPHAEL TEIXEIRA","8","8","37","PRO","5","5","0.057","","0.823","0 Laps","4","690.808","4","129.11","120.149","89.822","17.236","0","Hb 20","R. Teixeira","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\37.png"
"LUIS SENA JR","9","9","97","PRO","8","8","0.324","","1.147","1 Lap","3","555.891","1","129.434","119.848","83.716","12.927","1","Hb 20","Seninha","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\97.png"
"CHRIS BORNEMANN","10","10","343","PRO","3","3","0.059","","1.206","0 Laps","4","655.951","1","129.493","119.793","94.595","17.236","0","Hb 20","C. Bornemann","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\343.png"
"HUMBERTO GUERRA JUNIOR","11","11","117","PRO","7","7","0.460","","1.666","0 Laps","4","676.063","4","129.953","119.369","91.781","17.236","0","Hb 20","G. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\117.png"
"JUCA LISBOA","12","12","61","PRO","15","","0.082","","1.748","1 Lap","3","654.288","1","130.035","119.294","71.126","12.927","0","Hb 20","J. Lisboa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\61.png"
"DIEGO AUGUSTO","13","13","44","PRO","9","9","0.066","","1.814","0 Laps","4","693.327","2","130.101","119.234","89.495","17.236","0","Hb 20","D. Augusto","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\44.png"
"FERNANDO JR/EDUARDO FUENTES","14","14","6","PRO","6","6","0.239","","2.053","0 Laps","4","699.81","1","130.34","119.015","88.666","17.236","0","Hb 20","F. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\6.png"
"BERNARDO MATTOS/THIAGO TAMBASCO","15","15","8","PRO","10","10","0.244","","2.297","0 Laps","4","695.677","1","130.584","118.793","89.193","17.236","0","Hb 20","E. Tambasco","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\8.png"
