"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","TURISMO NACIONAL - SUPER","1073749732","1a Prova - Turismo Nacional Super","Race","2022-02-12 19:55:00 UTC","2022-02-12 20:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Gustavo Mascarenhas","1","1","87","S","3","2","","","","0","10","1227.732","4","122.169","126.975","126.35","43.09","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Juninho Berlanda","2","2","17","S","6","5","4.994","","4.994","4.994","10","1232.726","6","121.926","127.228","125.838","43.09","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luis Carlos Ribeiro","3","3","44","S","2","1","1.608","","6.602","6.602","10","1234.334","4","122.391","126.745","125.674","43.09","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Peter Ferter","4","4","56","S","10","9","0.084","","6.686","6.686","10","1234.418","6","121.477","127.698","125.666","43.09","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Magnabosco","5","5","63","S","4","3","0.246","","6.932","6.932","10","1234.664","5","121.776","127.385","125.641","43.09","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","6","6","16","S","9","8","2.860","","9.792","9.792","10","1237.524","6","122.203","126.94","125.35","43.09","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pablo Alves","7","7","33","S","11","10","1.820","","11.612","11.612","10","1239.344","5","122.508","126.624","125.166","43.09","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","8","8","22","S","5","4","2.914","","14.526","14.526","10","1242.258","9","122.707","126.418","124.873","43.09","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","9","9","25","S","14","13","20.942","","35.468","35.468","10","1263.2","3","124.857","124.241","122.802","43.09","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Jorge Marteli","10","10","187","S","13","12","1 Lap","","1 Lap","1 Lap","9","1118.169","4","122.792","126.331","124.857","38.781","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","11","11","77","S","7","6","34.045","","1 Lap","1 Lap","9","1152.214","2","122.616","126.512","121.168","38.781","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco","12","12","9","S","15","14","3 Laps","","4 Laps","4 Laps","6","907.648","2","122.298","126.841","102.545","25.854","2","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","13","13","999","S","12","11","6 Laps","","10 Laps","10 Laps","0","4.339","0","0.0","0.0","0.0","0.0","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","14","14","51","S","8","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
