"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749744","1a. Prova - Copa HB20","Race","2022-02-12 18:20:00 UTC","2022-02-12 18:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"LEONARDO REIS","1","1","293","PRO","6","5","","","","0","11","1666.548","9","128.965","120.284","102.389","47.399","0","Hb 20","L.Reis","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\293.png"
"BRUNO TESTA","2","2","15","PRO","7","6","2.979","","2.979","2.979","11","1669.527","6","128.756","120.479","102.206","47.399","0","Hb 20","B. Testa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\15.png"
"THIAGO RIBERI","3","3","72","PRO","2","1","1 Lap","","1 Lap","1 Lap","10","1493.101","5","128.165","121.035","103.894","43.09","0","Hb 20","T. Riberi","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\72.png"
"RAFAEL REIS/BETO CAVALEIRO","4","4","77","PRO","3","2","0.215","","1 Lap","1 Lap","10","1493.316","5","128.153","121.046","103.879","43.09","0","Hb 20","R.Reis","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\77.png"
"RAPHAEL TEIXEIRA","5","5","37","PRO","9","8","3.254","","1 Lap","1 Lap","10","1496.57","7","128.826","120.414","103.653","43.09","0","Hb 20","R. Teixeira","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\37.png"
"ALBERTO CATTUCCI","6","6","808","PRO","4","3","0.166","","1 Lap","1 Lap","10","1496.736","7","128.434","120.781","103.642","43.09","0","Hb 20","A.Cattucci","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\808.png"
"LUIS SENA JR","7","7","97","PRO","10","9","4.265","","1 Lap","1 Lap","10","1501.001","6","128.744","120.49","103.347","43.09","0","Hb 20","Seninha","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\97.png"
"RODRIGO BARONE","8","8","777","PRO","8","7","0.384","","1 Lap","1 Lap","10","1501.385","6","128.855","120.386","103.321","43.09","0","Hb 20","R.Barone","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\777.png"
"EDUARDO FUENTES/ FERNANDO JR","9","9","6","PRO","13","12","7.911","","1 Lap","1 Lap","10","1509.296","7","129.291","119.981","102.779","43.09","0","Hb 20","E.Fuentes","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\6.png"
"MARCUS INDIO","10","1","21","ELITE","21","5","0.023","","1 Lap","0","10","1509.319","7","129.451","119.832","102.777","43.09","0","Hb 20","M. Indio","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\21.png"
"CHRIS BORNEMANN","11","10","343","PRO","16","15","0.144","","1 Lap","1 Lap","10","1509.463","7","129.732","119.573","102.768","43.09","0","Hb 20","C. Bornemann","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\343.png"
"EDGAR COLAMARINO","12","2","5","ELITE","24","8","0.122","","1 Lap","0.266","10","1509.585","9","129.533","119.756","102.759","43.09","0","Hb 20","E. Colamarino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\5.png"
"JUCA LISBOA","13","11","61","PRO","15","14","2.239","","1 Lap","1 Lap","10","1511.824","7","129.992","119.333","102.607","43.09","0","Hb 20","J. Lisboa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\61.png"
"JOÃO PEDRO BORTOLUZZI","14","1","80","SUPER","29","1","1.395","","1 Lap","0","10","1513.219","7","130.369","118.988","102.513","43.09","0","Hb 20","P. Bortoluzzi","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\80.png"
"FRANCISCO MEIRELES","15","3","299","ELITE","19","3","3.460","","1 Lap","7.36","10","1516.679","10","129.859","119.456","102.279","43.09","0","Hb 20","F. Meireles","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\299.png"
"PEDRO PERDONCINI/ROMULO MOLINARI","16","4","27","ELITE","25","9","0.349","","1 Lap","7.709","10","1517.028","10","129.844","119.47","102.255","43.09","0","Hb 20","P.Perdoncini","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\27.png"
"DANIEL NINO","17","12","18","PRO","5","4","1.777","","1 Lap","1 Lap","10","1518.805","7","129.356","119.92","102.136","43.09","0","Hb 20","D. Nino","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\18.png"
"BRUNO PIEROZAN","18","5","12","ELITE","27","11","1.872","","1 Lap","11.358","10","1520.677","7","130.789","118.606","102.01","43.09","0","Hb 20","B. Pierozan","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\12.png"
"GUSTAVO TEIXEIRA","19","6","73","ELITE","20","4","0.153","","1 Lap","11.511","10","1520.83","5","130.914","118.493","102.0","43.09","0","Hb 20","G.Teixeira","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\73.png"
"DIEGO VALLINI","20","7","71","ELITE","23","7","0.079","","1 Lap","11.59","10","1520.909","9","131.482","117.981","101.994","43.09","0","Hb 20","D.Vallini","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\71.png"
"AGOSTINHO/VITO ARDITO","21","2","88","SUPER","38","10","2.002","","1 Lap","9.692","10","1522.911","8","130.595","118.782","101.86","43.09","0","Hb 20","A.Ardito","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\88.png"
"LEO RUFINO","22","8","111","ELITE","18","2","0.847","","1 Lap","14.439","10","1523.758","7","130.191","119.151","101.804","43.09","0","Hb 20","L. Rufino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\111.png"
"MARCELO ZEBRA","23","9","13","ELITE","28","12","0.531","","1 Lap","14.97","10","1524.289","7","131.567","117.905","101.768","43.09","0","Hb 20","M. Zebra","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\13.png"
"GUSTAVO/VINICIUS BORTOLOZZO","24","3","199","SUPER","37","9","3.579","","1 Lap","14.649","10","1527.868","5","131.708","117.779","101.53","43.09","0","Hb 20","G.Bortolozzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\199.png"
"LEO MARTINS","25","4","16","SUPER","32","4","1.613","","1 Lap","16.262","10","1529.481","8","131.704","117.782","101.423","43.09","0","Hb 20","L. Martins","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\16.png"
"THALINE CHICOSKI","26","10","23","ELITE","22","6","0.973","","1 Lap","21.135","10","1530.454","5","132.046","117.477","101.358","43.09","0","Hb 20","T. Chicoski","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\23.png"
"ENZO GIANFRATTI","27","11","19","ELITE","17","1","0.141","","1 Lap","21.276","10","1530.595","5","132.95","116.678","101.349","43.09","0","Hb 20","E. Gianfratti","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\19.png"
"IVO ZANGIROLAMI","28","5","1","SUPER","40","12","0.810","","1 Lap","18.186","10","1531.405","7","132.033","117.489","101.295","43.09","0","Hb 20","I. Zangirolami","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\1.png"
"AUGUSTO/THIAGO FREITAS","29","6","4","SUPER","35","7","5.133","","1 Lap","23.319","10","1536.538","7","131.496","117.969","100.957","43.09","0","Hb 20","A.Freitas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\4.png"
"LUIZ/EDUARDO DORIGUEL","30","7","33","SUPER","39","11","0.331","","1 Lap","23.65","10","1536.869","7","131.595","117.88","100.935","43.09","0","Hb 20","L.Doriguel","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\33.png"
"SILVIO GATÃO","31","8","26","SUPER","41","13","1.700","","1 Lap","25.35","10","1538.569","6","132.567","117.016","100.824","43.09","0","Hb 20","S. Gatão","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\26.png"
"ROBERTO POSSAS","32","9","31","SUPER","42","14","9.804","","1 Lap","35.154","10","1548.373","6","133.146","116.507","100.185","43.09","0","Hb 20","R. Possas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\31.png"
"THIAGO LOPES","33","10","147","SUPER","33","5","1.837","","1 Lap","36.991","10","1550.21","6","134.154","115.631","100.066","43.09","1","Hb 20","T. Lopes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\147.png"
"DIEGO AUGUSTO","34","13","44","PRO","12","11","2 Laps","","3 Laps","3 Laps","8","1296.825","6","130.63","118.751","95.695","34.472","1","Hb 20","D. Augusto","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\44.png"
"HUMBERTO GUERRA JUNIOR","35","14","117","PRO","11","10","2 Laps","","5 Laps","5 Laps","6","984.394","6","128.967","120.282","94.55","25.854","0","Hb 20","G. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\117.png"
"THIAGO TAMBASCO/BERNARDO MATTOS","36","15","8","PRO","14","13","1 Lap","","6 Laps","6 Laps","5","874.526","1","133.736","115.993","88.69","21.545","1","Hb 20","T.Tambasco","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\8.png"
"LUCAS BORNEMANN","37","12","41","ELITE","26","10","3 Laps","","9 Laps","8 Laps","2","334.8","1","134.649","115.206","92.667","8.618","1","Hb 20","L. Bornemann","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\41.png"
"THIAGO SANSANA","38","11","84","SUPER","30","2","1 Lap","","10 Laps","9 Laps","1","141.079","1","137.428","112.877","109.955","4.309","0","Hb 20","T. Sansana","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\84.png"
"LEANDRO PARIZOTTO","39","12","9","SUPER","34","6","0.477","","10 Laps","9 Laps","1","141.556","1","137.209","113.057","109.585","4.309","0","Hb 20","L. Parizotto","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\9.png"
"DIEGO PERONI/SANDRO SIQUEIRA","40","13","11","SUPER","31","3","0.705","","10 Laps","9 Laps","1","142.261","1","138.209","112.239","109.042","4.309","0","Hb 20","D.Peroni","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\11.png"
"THIAGO RIZZO","41","14","17","SUPER","36","8","0.284","","10 Laps","9 Laps","1","142.545","1","137.741","112.62","108.825","4.309","0","Hb 20","T. Rizzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\17.png"
"CAROL NUNES","42","15","42","SUPER","43","15","10.395","","10 Laps","9 Laps","1","152.94","1","144.879","107.071","101.428","4.309","0","Hb 20","C. Nunes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\42.png"
