"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","TURISMO NACIONAL - SUPER","1073749730","2o Treino - Turismo Nacional Super ","Practice","2022-02-11 14:15:00 UTC","2022-02-11 13:45:02 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749730"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Gustavo Mascarenhas","1","1","87","S","1","1","","","","0","6","1129.165","4","121.413","127.766","82.428","25.854","2","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Barranco","2","2","9","S","12","","0.245","","0.245","12:51.658","5","1900.823","4","121.658","127.508","40.804","21.545","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","3","3","33","S","0","","0.380","","0.625","10:50.946","3","1780.111","2","122.038","127.111","26.143","12.927","1","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Wanderson Freitas","4","4","77","S","4","4","0.020","","0.645","3:40.562","9","1349.727","8","122.058","127.09","103.437","38.781","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","5","5","17","S","8","8","0.445","","1.090","7:42.97","10","1592.135","4","122.503","126.629","97.431","43.09","1","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","6","6","63","S","3","3","0.157","","1.247","11:55.439","9","1844.604","6","122.66","126.467","75.686","38.781","1","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Luis Carlos Ribeiro","7","7","44","S","9","","0.349","","1.596","6.829","6","1135.994","5","123.009","126.108","81.932","25.854","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Peter Ferter","8","8","56","S","10","","0.165","","1.761","5:28.18","8","1457.345","7","123.174","125.939","85.154","34.472","3","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Celso Neto","9","9","22","S","6","6","0.043","","1.804","11:43.838","8","1833.003","7","123.217","125.895","67.703","34.472","1","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Jorge Marteli","10","10","187","S","5","5","0.040","","1.844","9:41.611","10","1710.776","9","123.257","125.854","90.675","43.09","2","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","11","11","16","S","2","2","0.191","","2.035","8:46.117","8","1655.282","5","123.448","125.659","74.972","34.472","2","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fausto De Lucca","12","12","51","S","7","7","24.592","","26.627","3 Laps","3","874.372","3","148.04","104.785","53.224","12.927","2","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","13","13","999","S","11","","2:35.913","","3:02.540","5 Laps","1","870.605","1","303.953","51.036","17.818","4.309","1","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
