"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749746","Treino Extra Novatos - Copa HB20","Practice","2022-02-10 20:00:00 UTC","2022-02-10 20:05:14 UTC","PROVISIONAL","23","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"BRUNO PIEROZAN","1","1","12","SUPER","1","1","","","","0","18","2912.262","17","128.225","120.978","95.878","77.562","2","Hb 20","B. Pierozan","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\12.png"
"GUSTAVO TEIXEIRA","2","1","73","ELITE","5","2","0.376","","0.376","0","18","3110.657","17","128.601","120.624","89.763","77.562","3","Hb 20","G.Teixeira","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\73.png"
"FRANCISCO MEIRELES","3","2","299","ELITE","13","","0.105","","0.481","1 Lap","17","2821.029","13","128.706","120.526","93.48","73.253","1","Hb 20","F. Meireles","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\299.png"
"HUMBERTO GUERRA JUNIOR","4","1","117","PRO","7","1","0.083","","0.564","0","8","1480.181","6","128.789","120.448","83.841","34.472","2","Hb 20","G. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\117.png"
"THIAGO LOPES","5","2","147","SUPER","9","","0.451","","1.015","10:23.589","20","3535.851","9","129.24","120.028","87.744","86.18","3","Hb 20","T. Lopes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\147.png"
"FERNANDO JR/LUIZ FUENTES","6","2","6","PRO","10","","1.498","","2.513","31:41.154","17","3381.335","14","130.738","118.653","77.99","73.253","3","Hb 20","F. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\6.png"
"AGOSTINHO/VITO ARDITO","7","3","88","SUPER","12","","0.537","","3.050","11:54.374","18","3626.636","13","131.275","118.167","76.992","77.562","2","Hb 20","V. Ardito","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\88.png"
"AUGUSTO/THIAGO FREITAS","8","4","4","SUPER","2","2","0.893","","3.943","11:41.893","23","3614.155","20","132.168","117.369","98.719","99.107","1","Hb 20","T. Freitas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\4.png"
"CAROL NUNES","9","5","42","SUPER","6","4","2.327","","6.270","17.74","19","2930.002","18","134.495","115.338","100.592","81.87100000000001","1","Hb 20","C. Nunes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\42.png"
"EDUARDO/LUIZ DORIGUEL","10","6","33","SUPER","8","","0.825","","7.095","10:27.775","17","3540.037","15","135.32","114.635","74.494","73.253","3","Hb 20","E. Doriguel","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\33.png"
"ROBERTO POSSAS","11","7","31","SUPER","3","3","2.013","","9.108","13 Laps","5","984.535","4","137.333","112.955","78.78","21.545","1","Hb 20","R. Possas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\31.png"
"MARCUS INDIO","12","3","21","ELITE","4","1","5.510","","14.618","17 Laps","1","411.733","1","142.843","108.598","37.676","4.309","1","Hb 20","M. Indio","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\21.png"
"BETO CAVALEIRO","13","3","77","PRO","11","","12.582","","27.200","7 Laps","1","582.943","1","155.425","99.806","26.61","4.309","1","Hb 20","B. Cavaleiro","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\77.png"
"ENZO GIANFRATTI","14","4","19","ELITE","0","","","","","18 Laps","0","181.315","0","0.0","0.0","0.0","0.0","1","Hb 20","E. Gianfratti","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\19.png"
"LEO MARTINS","15","8","16","SUPER","0","","","","","18 Laps","0","271.655","0","0.0","0.0","0.0","0.0","1","Hb 20","L. Martins","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\16.png"
