"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749740","2o. Treino - Copa HB20","Practice","2022-02-11 16:25:00 UTC","2022-02-11 15:50:09 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"THIAGO RIBERI","1","1","72","PRO","37","14","","","","0","5","1455.862","1","128.233","120.97","53.276","21.545","2","Hb 20","T. Riberi","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\72.png"
"LEO RUFINO","2","1","111","ELITE","12","3","0.328","","0.328","0","8","1372.743","7","128.561","120.662","90.402","34.472","2","Hb 20","L. Rufino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\111.png"
"ALBERTO CATTUCCI","3","2","808","PRO","41","15","0.011","","0.339","-1 Laps","6","1190.893","2","128.572","120.651","78.155","25.854","2","Hb 20","A.Cattucci","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\808.png"
"BRUNO TESTA","4","3","15","PRO","1","1","0.085","","0.424","-2 Laps","7","1391.454","1","128.657","120.572","78.038","30.163","2","Hb 20","B. Testa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\15.png"
"RAPHAEL TEIXEIRA","5","4","37","PRO","27","10","0.126","","0.550","2:51.191","9","1627.053","1","128.783","120.454","85.806","38.781","1","Hb 20","R. Teixeira","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\37.png"
"HUMBERTO GUERRA JUNIOR","6","5","117","PRO","7","5","0.029","","0.579","54.261","8","1510.123","3","128.812","120.427","82.178","34.472","1","Hb 20","G. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\117.png"
"DANIEL NINO","7","6","18","PRO","33","13","0.037","","0.616","1:33.829","8","1549.691","5","128.849","120.392","80.08","34.472","1","Hb 20","D. Nino","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\18.png"
"CHRIS BORNEMANN","8","7","343","PRO","18","8","0.074","","0.690","57.755","10","1513.617","6","128.923","120.323","102.486","43.09","0","Hb 20","C. Bornemann","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\343.png"
"MARCUS INDIO","9","2","21","ELITE","2","1","0.024","","0.714","3:21.182","10","1573.925","1","128.947","120.301","98.559","43.09","1","Hb 20","M. Indio","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\21.png"
"ENZO GIANFRATTI","10","3","19","ELITE","34","9","0.032","","0.746","3:34.241","9","1586.984","1","128.979","120.271","87.973","38.781","1","Hb 20","E. Gianfratti","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\19.png"
"LEONARDO REIS","11","8","293","PRO","28","11","0.022","","0.768","-2 Laps","7","1356.686","6","129.001","120.25","80.038","30.163","2","Hb 20","L.Reis","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\293.png"
"LUCAS BORNEMANN","12","4","41","ELITE","9","2","0.055","","0.823","4:11.267","10","1624.01","2","129.056","120.199","95.519","43.09","1","Hb 20","L. Bornemann","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\41.png"
"GUSTAVO TEIXEIRA","13","5","73","ELITE","26","8","0.013","","0.836","2:12.466","9","1505.209","2","129.069","120.187","92.752","38.781","1","Hb 20","G.Teixeira","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\73.png"
"JOÃO PEDRO BORTOLUZZI","14","1","80","SUPER","13","5","0.291","","1.127","0","10","1574.586","7","129.36","119.917","98.517","43.09","1","Hb 20","P. Bortoluzzi","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\80.png"
"ROMULO MOLINARI/PEDRO PERDONCINI","15","6","27","ELITE","21","4","0.049","","1.176","3:51.461","10","1604.204","1","129.409","119.871","96.698","43.09","1","Hb 20","E. Pedro","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\27.png"
"LUIS SENA JR","16","9","97","PRO","4","3","0.229","","1.405","57.555","9","1513.417","8","129.638","119.659","92.249","38.781","1","Hb 20","Seninha","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\97.png"
"BETO CAVALEIRO","17","10","77","PRO","17","7","0.004","","1.409","2:58.978","10","1634.84","3","129.642","119.656","94.886","43.09","1","Hb 20","B. Cavaleiro","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\77.png"
"BRUNO PIEROZAN","18","2","12","SUPER","20","9","0.007","","1.416","15.839","10","1590.425","1","129.649","119.649","97.536","43.09","1","Hb 20","B. Pierozan","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\12.png"
