"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","TURISMO NACIONAL - SUPER","1073749733","2a Prova - Turismo Nacional Super","Race","2022-02-13 11:20:00 UTC","2022-02-13 11:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Mascarenhas","1","1","87","S","9","8","","","","0","9","1261.503","4","121.492","127.682","110.671","38.781","0"
"Peter Ferter","2","2","56","S","6","5","0.684","","0.684","0.684","9","1262.187","6","121.719","127.444","110.611","38.781","0"
"Richard Heidrich","3","3","16","S","4","3","0.929","","1.613","1.613","9","1263.116","5","121.912","127.243","110.53","38.781","0"
"Pablo Alves","4","4","33","S","3","2","0.545","","2.158","2.158","9","1263.661","5","121.633","127.534","110.482","38.781","0"
"Fausto De Lucca","5","5","51","S","15","14","0.702","","2.860","2.86","9","1264.363","4","121.521","127.652","110.421","38.781","0"
"Juninho Berlanda","6","6","17","S","8","7","1.093","","3.953","3.953","9","1265.456","6","122.088","127.059","110.325","38.781","0"
"Rafael Barranco","7","7","9","S","13","12","0.566","","4.519","4.519","9","1266.022","4","121.203","127.987","110.276","38.781","0"
"Celso Neto","8","8","22","S","2","1","1.102","","5.621","5.621","9","1267.124","5","121.34","127.842","110.18","38.781","0"
"Gustavo Magnabosco","9","9","63","S","5","4","0.539","","6.160","6.16","9","1267.663","5","121.479","127.696","110.133","38.781","0"
"Cesinha Bonilha","10","10","999","S","14","13","1.221","","7.381","7.381","9","1268.884","2","122.597","126.532","110.027","34.472","0"
"Luis Carlos Ribeiro","11","11","44","S","7","6","2 Laps","","2 Laps","2 Laps","7","863.075","7","121.847","127.31","125.814","30.163","0"
"Wanderson Freitas","12","12","77","S","12","11","2.203","","2 Laps","2 Laps","7","865.278","4","121.601","127.568","125.494","30.163","0"
"Marcelo Perillo","13","13","25","S","10","9","3 Laps","","5 Laps","5 Laps","4","542.588","3","123.595","125.51","114.359","17.236","1"
"Jorge Marteli","14","14","187","S","11","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
