"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","TURISMO NACIONAL - SUPER","1073749735","4a Prova - Turismo Nacional Super","Race","2022-02-13 20:40:00 UTC","2022-02-13 21:00:00 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Fausto De Lucca","1","1","51","S","2","1","","","","0","10","1239.225","3","122.3","126.839","125.178","43.09","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","2","2","16","S","7","6","0.993","","0.993","0.993","10","1240.218","3","122.441","126.693","125.078","43.09","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","3","3","63","S","11","10","3.727","","4.720","4.72","10","1243.945","2","122.033","127.116","124.703","43.09","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Ferter","4","4","56","S","9","8","3.365","","8.085","8.085","10","1247.31","2","122.064","127.084","124.367","43.09","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Mascarenhas","5","5","87","S","10","9","0.326","","8.411","8.411","10","1247.636","5","122.39","126.746","124.334","43.09","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Juninho Berlanda","6","6","17","S","8","7","1.870","","10.281","10.281","10","1249.506","2","122.395","126.74","124.148","43.09","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pablo Alves","7","7","33","S","6","5","0.580","","10.861","10.861","10","1250.086","8","122.847","126.274","124.091","43.09","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","8","8","22","S","5","4","18.082","","28.943","28.943","10","1268.168","2","123.521","125.585","122.321","43.09","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","9","9","25","S","4","3","6.417","","35.360","35.36","10","1274.585","10","125.229","123.872","121.705","43.09","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Rafael Barranco","10","10","9","S","12","11","5 Laps","","5 Laps","5 Laps","5","725.071","2","123.042","126.074","106.972","21.545","1","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","11","11","999","S","3","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","12","12","77","S","13","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Luis Carlos Ribeiro","13","13","44","S","14","13","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Jorge Marteli","14","14","187","S","15","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
