"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749738","Shakedown - Copa HB20","Practice","2022-02-10 19:00:00 UTC","2022-02-10 18:22:57 UTC","PROVISIONAL","8","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"THIAGO LOPES","1","1","147","SUPER","1","1","","","","0","8","2232.372","7","129.824","119.488","55.591","34.472","2","Hb 20","T. Lopes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\147.png"
"DIEGO VALLINI","2","1","71","ELITE","7","","11.340","","11.340","0","1","2192.264","1","141.164","109.889","7.076","4.309","1","Hb 20","D.Vallini","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\71.png"
"MARCELO ZEBRA","3","2","13","ELITE","8","","0.534","","11.874","58.958","1","2251.222","1","141.698","109.475","6.891","4.309","1","Hb 20","M. Zebra","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\13.png"
"SILVIO GATÃO","4","2","26","SUPER","6","","6.476","","18.350","7 Laps","1","2100.021","1","148.174","104.69","7.387","4.309","1","Hb 20","S. Gatão","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\26.png"
"LEO RUFINO","5","3","111","ELITE","4","","5.328","","23.678","0 Laps","1","1331.954","1","153.502","101.057","11.646","4.309","1","Hb 20","L. Rufino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\111.png"
"DANIEL NINO","6","1","18","PRO","2","1","1:57.004","","2:20.682","0","1","438.798","1","270.506","57.346","35.352","4.309","2","Hb 20","D. Nino","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\18.png"
"IVO ZANGIROLAMI","7","3","1","SUPER","5","","1:59.617","","4:20.299","7 Laps","1","1773.311","1","390.123","39.763","8.748","4.309","2","Hb 20","I. Zangirolami","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\1.png"
"AGOSTINHO/VITO ARDITO","8","4","88","SUPER","3","2","6:25.505","","10:45.804","7 Laps","1","1199.758","1","775.628","20.0","12.93","4.309","2","Hb 20","V. Ardito","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\88.png"
"BRUNO TESTA","9","2","15","PRO","0","","","","","1 Lap","0","151.69","0","0.0","0.0","0.0","0.0","1","Hb 20","B. Testa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\15.png"
"JUCA LISBOA","10","3","61","PRO","0","","","","","1 Lap","0","158.386","0","0.0","0.0","0.0","0.0","1","Hb 20","J. Lisboa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\61.png"
