"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","TURISMO NACIONAL - SUPER","1073749734","3a Prova - Turismo Nacional Super","Race","2022-02-13 19:10:00 UTC","2022-02-13 19:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Gustavo Magnabosco","1","1","63","S","3","2","","","","0","10","1240.381","2","122.305","126.834","125.062","43.09","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","2","2","87","S","10","9","0.859","","0.859","0.859","10","1241.24","2","122.382","126.754","124.975","43.09","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Ferter","3","3","56","S","9","8","0.392","","1.251","1.251","10","1241.632","9","122.026","127.124","124.936","43.09","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Juninho Berlanda","4","4","17","S","6","5","4.530","","5.781","5.781","10","1246.162","2","122.689","126.437","124.481","43.09","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","5","5","16","S","8","7","3.218","","8.999","8.999","10","1249.38","4","123.024","126.092","124.161","43.09","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Pablo Alves","6","6","33","S","11","10","0.226","","9.225","9.225","10","1249.606","4","122.977","126.141","124.138","43.09","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","7","7","22","S","4","3","13.707","","22.932","22.932","10","1263.313","2","124.296","124.802","122.791","43.09","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","8","8","25","S","14","13","15.257","","38.189","38.189","10","1278.57","5","125.646","123.461","121.326","43.09","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Cesinha Bonilha","9","9","999","S","2","1","1 Lap","","1 Lap","1 Lap","9","1136.751","2","123.002","126.115","122.816","38.781","1","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","10","10","51","S","7","6","32.064","","1 Lap","1 Lap","9","1168.815","4","122.932","126.187","119.447","38.781","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco","11","11","9","S","5","4","1:45.400","","1 Lap","33.834","9","1274.215","2","122.738","126.386","109.567","38.781","1","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","12","12","77","S","13","12","8 Laps","","9 Laps","9 Laps","1","136.955","1","128.737","120.497","113.266","4.309","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Luis Carlos Ribeiro","13","13","44","S","12","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Jorge Marteli","14","14","187","S","15","14","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
