"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","HB20","1073749745","2a. Prova - Copa HB20","Race","2022-02-13 13:05:00 UTC","2022-02-13 13:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Nick Name","PATCH 1","PATCH 2"
"LEONARDO REIS","1","1","293","PRO","6","5","","","","0","11","1522.206","4","129.018","120.234","112.098","47.399","0","Hb 20","L.Reis","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\293.png"
"FERNANDO JR/EDUARDO FUENTES","2","2","6","PRO","10","9","0.089","","0.089","0.089","11","1522.295","6","129.103","120.155","112.092","47.399","0","Hb 20","Fernando Jr.","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\6.png"
"BETO CAVALEIRO/RAFAEL REIS","3","3","77","PRO","4","3","1.048","","1.137","1.137","11","1523.343","3","128.999","120.252","112.014","47.399","0","Hb 20","B.Cavaleiro","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\77.png"
"THIAGO RIBERI","4","4","72","PRO","5","4","0.221","","1.358","1.358","11","1523.564","4","128.566","120.657","111.998","47.399","0","Hb 20","T. Riberi","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\72.png"
"RAPHAEL TEIXEIRA","5","5","37","PRO","3","2","0.300","","1.658","1.658","11","1523.864","10","128.69","120.541","111.976","47.399","0","Hb 20","R. Teixeira","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\37.png"
"DANIEL NINO","6","6","18","PRO","13","12","0.980","","2.638","2.638","11","1524.844","4","128.248","120.956","111.904","47.399","0","Hb 20","D. Nino","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\18.png"
"LUCAS BORNEMANN","7","1","41","ELITE","28","12","4.853","","7.491","0","11","1529.697","6","128.941","120.306","111.549","47.399","0","Hb 20","L. Bornemann","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\41.png"
"EDGAR COLAMARINO","8","2","5","ELITE","19","3","0.235","","7.726","0.235","11","1529.932","6","129.65","119.648","111.532","47.399","0","Hb 20","E. Colamarino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\5.png"
"LUIS SENA JR","9","7","97","PRO","8","7","0.693","","8.419","8.419","11","1530.625","3","129.184","120.08","111.482","47.399","0","Hb 20","Seninha","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\97.png"
"FRANCISCO MEIRELES","10","3","299","ELITE","18","2","1.341","","9.760","2.269","11","1531.966","5","129.074","120.182","111.384","47.399","0","Hb 20","F. Meireles","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\299.png"
"DIEGO VALLINI","11","4","71","ELITE","22","6","0.660","","10.420","2.929","11","1532.626","6","129.641","119.657","111.336","47.399","0","Hb 20","D.Vallini","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\71.png"
"JUCA LISBOA","12","8","61","PRO","12","11","0.093","","10.513","10.513","11","1532.719","6","129.422","119.859","111.329","47.399","0","Hb 20","J. Lisboa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\61.png"
"ROMULO MOLINARI/PEDRO PERDONCINI","13","5","27","ELITE","25","9","0.137","","10.650","3.159","11","1532.856","6","129.547","119.743","111.319","47.399","0","Hb 20","R.Molinari","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\27.png"
"ENZO GIANFRATTI","14","6","19","ELITE","27","11","1.487","","12.137","4.646","11","1534.343","6","129.132","120.128","111.211","47.399","0","Hb 20","E. Gianfratti","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\19.png"
"BRUNO PIEROZAN","15","7","12","ELITE","17","1","0.014","","12.151","4.66","11","1534.357","5","130.418","118.944","111.21","47.399","0","Hb 20","B. Pierozan","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\12.png"
"ALBERTO CATTUCCI","16","9","808","PRO","2","1","0.810","","12.961","12.961","11","1535.167","2","129.306","119.967","111.152","47.399","0","Hb 20","A.Cattucci","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\808.png"
"BERNARDO MATTOS/THIAGO TAMBASCO","17","10","8","PRO","16","15","0.289","","13.250","13.25","11","1535.456","6","130.452","118.913","111.131","47.399","0","Hb 20","B.Mattos","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\8.png"
"LEO MARTINS","18","1","16","SUPER","29","1","3.219","","16.469","0","11","1538.675","5","132.21","117.332","110.898","47.399","0","Hb 20","L. Martins","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\16.png"
"THIAGO RIZZO","19","2","17","SUPER","42","14","0.490","","16.959","0.49","11","1539.165","3","131.192","118.242","110.863","47.399","0","Hb 20","T. Rizzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\17.png"
"IVO ZANGIROLAMI","20","3","1","SUPER","33","5","1.126","","18.085","1.616","11","1540.291","7","132.376","117.184","110.782","47.399","0","Hb 20","I. Zangirolami","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\1.png"
"JOÃO PEDRO BORTOLUZZI","21","4","80","SUPER","32","4","2.779","","20.864","4.395","11","1543.07","6","130.47","118.896","110.582","47.399","0","Hb 20","P. Bortoluzzi","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\80.png"
"MARCUS INDIO","22","8","21","ELITE","20","4","2.906","","23.770","16.279","11","1545.976","4","130.334","119.02","110.375","47.399","1","Hb 20","M. Indio","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\21.png"
"THIAGO/AUGUSTO FREITAS","23","5","4","SUPER","34","6","0.115","","23.885","7.416","11","1546.091","5","131.384","118.069","110.366","47.399","0","Hb 20","T.Freitas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\4.png"
"ROBERTO POSSAS","24","6","31","SUPER","37","9","0.448","","24.333","7.864","11","1546.539","9","132.796","116.814","110.334","47.399","0","Hb 20","R. Possas","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\31.png"
"CAROL NUNES","25","7","42","SUPER","43","15","1.227","","25.560","9.091","11","1547.766","6","132.148","117.387","110.247","47.399","0","Hb 20","C. Nunes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\42.png"
"THIAGO LOPES","26","8","147","SUPER","38","10","2.436","","27.996","11.527","11","1550.202","1","132.671","116.924","110.074","47.399","0","Hb 20","T. Lopes","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\147.png"
"SILVIO GATÃO","27","9","26","SUPER","36","8","0.639","","28.635","12.166","11","1550.841","5","132.635","116.956","110.028","47.399","0","Hb 20","S. Gatão","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\26.png"
"CHRIS BORNEMANN","28","11","343","PRO","11","10","0.461","","29.096","29.096","11","1551.302","5","129.694","119.608","109.996","47.399","0","Hb 20","C. Bornemann","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\343.png"
"VITO/AGOSTINHO ARDITO","29","10","88","SUPER","31","3","0.439","","29.535","13.066","11","1551.741","6","131.443","118.016","109.964","47.399","0","Hb 20","V.Ardito","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\88.png"
"LEANDRO PARIZOTTO","30","11","9","SUPER","40","12","58.647","","1:28.182","1:11.713","11","1610.388","5","131.456","118.005","105.96","47.399","0","Hb 20","L. Parizotto","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\9.png"
"EDUARDO/LUIZ DORIGUEL","31","12","33","SUPER","35","7","1 Lap","","1 Lap","1 Lap","10","1433.001","7","131.459","118.002","108.251","43.09","1","Hb 20","E.Doriguel","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\33.png"
"LEO RUFINO","32","9","111","ELITE","23","7","26.880","","1 Lap","1 Lap","10","1459.881","5","129.412","119.868","106.258","43.09","1","Hb 20","L. Rufino","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\111.png"
"VINICIUS/GUSTAVO BORTOLOZZO","33","13","199","SUPER","30","2","1:27.950","","1 Lap","9.156","10","1547.831","4","132.072","117.454","100.22","43.09","2","Hb 20","V.Bortolozzo","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\199.png"
"BRUNO TESTA","34","12","15","PRO","7","6","3 Laps","","4 Laps","4 Laps","7","945.327","4","129.057","120.198","114.867","30.163","1","Hb 20","B. Testa","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\15.png"
"HUMBERTO GUERRA JUNIOR","35","13","117","PRO","15","14","6.435","","4 Laps","4 Laps","7","951.762","5","128.824","120.415","114.09","30.163","1","Hb 20","G. Junior","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\117.png"
"RODRIGO BARONE","36","14","777","PRO","9","8","1 Lap","","5 Laps","5 Laps","6","788.718","4","129.653","119.646","118.007","25.854","0","Hb 20","R.Barone","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\777.png"
"THALINE CHICOSKI","37","10","23","ELITE","26","10","2 Laps","","7 Laps","7 Laps","4","581.992","2","134.013","115.753","106.616","17.236","1","Hb 20","T. Chicoski","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\23.png"
"GUSTAVO TEIXEIRA","38","11","73","ELITE","21","5","1 Lap","","8 Laps","8 Laps","3","432.321","2","136.041","114.027","107.645","12.927","1","Hb 20","G.Teixeira","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\73.png"
"MARCELO ZEBRA","39","12","13","ELITE","24","8","1 Lap","","9 Laps","9 Laps","2","293.545","1","141.628","109.529","105.69","8.618","1","Hb 20","M. Zebra","D:\Hb20\Images\Categoria\ELITE.png","D:\Hb20\Images\Pilotos\13.png"
"THIAGO SANSANA","40","14","84","SUPER","39","11","1 Lap","","10 Laps","10 Laps","1","146.021","1","138.93","111.656","106.234","4.309","0","Hb 20","T. Sansana","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\84.png"
"SANDRO SIQUEIRA/DIEGO PERONI","41","15","11","SUPER","41","13","0.299","","10 Laps","10 Laps","1","146.32","1","138.3","112.165","106.017","4.309","0","Hb 20","S.Siqueira","D:\Hb20\Images\Categoria\SUPER.png","D:\Hb20\Images\Pilotos\11.png"
"DIEGO AUGUSTO","42","15","44","PRO","14","13","1 Lap","","11 Laps","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","1","Hb 20","D. Augusto","D:\Hb20\Images\Categoria\PRO.png","D:\Hb20\Images\Pilotos\44.png"
