"Event ID","Event Name","Started At","Ended At"
"530-2996-2147485933-20220210","Turismo Nacional - 6a Etapa 2021","2022-02-10 19:00:00 UTC","2022-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","TURISMO NACIONAL - SUPER","1073749729","1o Treino - Turismo Nacional Super","Practice","2022-02-11 11:40:00 UTC","2022-02-11 11:23:19 UTC","PROVISIONAL","11","https://racehero.io/events/turismo-nacional-6a-etapa-2021/results/1073749729"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Wanderson Freitas","1","1","77","S","5","5","","","","0","6","928.614","3","121.196","127.994","100.229","25.854","1","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","2","2","87","S","9","9","0.462","","0.462","12:07.702","8","1656.316","7","121.658","127.508","74.925","34.472","2","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","3","3","999","S","1","1","0.201","","0.663","2 Laps","4","660.259","1","121.859","127.298","93.978","17.236","1","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Barranco","4","4","9","S","4","4","0.355","","1.018","2:42.715","7","1091.329","6","122.214","126.928","99.5","30.163","2","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Juninho Berlanda","5","5","17","S","6","6","0.053","","1.071","13:00.874","7","1709.488","5","122.267","126.873","63.52","30.163","2","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luis Carlos Ribeiro","6","6","44","S","11","11","0.088","","1.159","18.854","6","947.468","3","122.355","126.782","98.235","25.854","1","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Magnabosco","7","7","63","S","3","3","0.183","","1.342","11:50.192","8","1638.806","7","122.538","126.593","75.725","34.472","2","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","8","8","51","S","14","14","0.084","","1.426","14:52.235","8","1820.849","8","122.622","126.506","68.155","34.472","2","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich","9","9","16","S","8","8","0.415","","1.841","15:31.987","10","1860.601","10","123.037","126.079","83.373","43.09","1","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Peter Ferter","10","10","56","S","7","7","0.020","","1.861","20.74","6","949.354","3","123.057","126.059","98.04","25.854","1","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Jorge Marteli","11","11","187","S","12","12","0.035","","1.896","15:52.375","11","1880.989","8","123.092","126.023","90.716","47.399","1","VW","NEW POLO","J.Martelli","D:\TN2021\Images\pilotos\187.png","D:\TN2021\Images\Marcas\VW.png"
"Pablo Alves","12","12","33","S","10","10","0.218","","2.114","1 Lap","5","851.799","2","123.31","125.8","91.057","21.545","1","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Celso Neto","13","13","22","S","13","13","1.615","","3.729","13:29.54","7","1738.154","6","124.925","124.174","62.472","30.163","2","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Marcelo Perillo","14","14","25","S","2","2","0.454","","4.183","7:12.513","7","1361.127","6","125.379","123.724","79.777","30.163","2","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
